Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,brando,Look into My Eyes,1,1,20,,,,
2,up,Marshmello & Bastille,Happier,5,1,52,74,2019-10-06,74,2019-10-06
3,-,Kolombo,Gosamper (Max Chapman Remix) [Extended Mix],-,3,1,,,,
4,up,Peking Duk,Fire,4,4,5,,,,
5,down,Topic,Breaking Me (feat. A7S),2,1,34,94,2020-03-01,8,2020-08-16
6,up,Netsky & Rudimental,Blend (feat. Afronaut Zu),6,6,5,,,,
7,up,QUIX & Amba Shepherd,Heads or Tails,64,7,2,,,,
8,down,Regard,Ride It,7,1,52,57,2019-10-06,13,2019-11-10
9,up,Netsky & Montell2099,Mixed Emotions,9,9,9,,,,
10,up,Avicii,The Nights,15,2,52,,,,
11,up,Jonas Blue,Rise (feat. Jack & Jack),17,1,52,,,,
12,-,Fits Of Gloom,To Love (Extended Mix),-,12,2,,,,
13,up,The Chainsmokers,Don't Let Me Down (feat. Daya) [Illenium Remix],30,6,49,,,,
14,-,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen) [DJ Premier Remix]",-,4,37,,,,
15,up,Marshmello,Silence (feat. Khalid),29,2,47,,,,
16,down,"Friction, Flowidus & Raphaella",By Your Side,13,2,5,,,,
17,down,Mark Knight & René Amesz,All 4 Love (feat. Tasty Lopez),3,3,3,,,,
18,up,アヴィーチー,Hey Brother,46,6,33,,,,
19,up,Murray Head,One Night in Bangkok (Special Maxi Remix),28,4,42,,,,
20,up,Joel Corry,Head & Heart (feat. MNEK) [Jack Back Remix],38,2,7,,,,
21,up,Kora,Secret Lover (P-Money House Mix),24,12,4,,,,
22,down,Jonas Blue & MAX,Naked (Armand Van Helden Remix),19,10,10,,,,
23,up,Tiki Taane,Always on My Mind,36,8,47,,,,
24,down,Mike Dunn,If I Can't Get Down (Mousse T.'s Funky Shizzle Mix),18,3,4,,,,
25,up,All Saints,Pure Shores,27,1,30,,,,
26,up,Gill Dj,Rhythm Is A Dancer,97,9,11,,,,
27,up,Joel Corry,Head & Heart (feat. MNEK) [VIP Mix],51,17,5,,,,
28,up,DJ Bruno,Nirvana Smells Like Teen Spirit (remix),96,9,14,,,,
29,down,The Chainsmokers & Coldplay,Something Just Like This,14,3,51,,,,
30,up,Jonas Blue,Mama (feat. William Singe),52,7,41,,,,
31,up,Charlie Chan,You da One (House Remix),34,5,29,,,,
32,-,Various Artists,Moondance - Ultimate Old Skool Anthems (Continuous DJ Mix 3),-,28,5,,,,
33,down,Sister Sledge,We Are Family (Single Version),20,1,22,,,,
34,-,Jade,Don't Walk Away,-,2,9,,,,
35,up,Alix Perez,Lost & Proud (feat. Liam Bailey),35,14,5,,,,
36,down,surf mesa,Ily,8,1,30,63,2020-04-19,18,2020-07-12
37,down,"Calvin Harris, Sam Smith",Promises,31,2,47,,,,
38,-,John Paul Young,Love Is In the Air,-,2,34,,,,
39,down,Mark Knight & René Amesz,All 4 Love (feat. Tasty Lopez) [Extended Mix],10,10,9,,,,
40,down,Calvin Harris,Summer (Extended Mix),33,13,43,,,,
41,down,KC Lights,Girl,21,21,4,,,,
42,-,Lee Mvtthews,Takeover (feat. NÜ),-,2,38,,,,
43,-,Charlie Puth,Attention (Acoustic),-,8,36,,,,
44,down,Peking Duk,High (feat. Nicole Millar),12,6,33,,,,
45,down,brando,Look into My Eyes (Syn Cole Remix),22,6,15,,,,
46,-,Keala Settle & The Greatest Showman Ensemble,"This Is Me (Alan Walker Relift) [From ""The Greatest Showman""]",-,5,33,,,,
47,up,Martin Garrix & Dua Lipa,Scared to Be Lonely,57,4,50,,,,
48,down,Disciples,I Got You,23,12,3,,,,
49,-,Fatboy Slim,"Right Here, Right Now",-,18,27,,,,
50,-,Knife Party,Centipede,-,3,17,,,,
51,-,Martin Garrix,Ocean (feat. Khalid),-,9,21,,,,
52,-,KC Lights,You & Me (Extended Mix),-,13,16,,,,
53,down,Calvin Harris,This Is What You Came For (feat. Rihanna),11,1,50,,,,
54,down,Jax Jones & Au/Ra,i miss u,42,42,2,,,,
55,-,"NOTD, Felix Jaehn & Captain Cuts",So Close (feat. Georgia Ku),-,3,44,,,,
56,-,Hoodfellas,Last Friday Night (Electro Remix),-,26,9,,,,
57,down,Jonas Blue,Perfect Strangers (feat. JP Cooper),26,2,28,,,,
58,-,Dumb Fix,Slut,-,58,2,,,,
59,-,Solaa,Aintnothing,-,6,5,,,,
60,up,Annakiya,I Think We're Alone Now (Kindervater Radio Edit),77,14,7,,,,
61,down,Lee Mvtthews,Turning Back,32,1,16,,,,
62,-,Ed Sheeran,Shape of You (NOTD Remix),-,5,28,,,,
63,down,DJ Pride,No Diggity,54,20,4,,,,
64,-,Netsky,Look at Me Go (feat. Darren Styles),-,64,1,,,,
65,down,Jubel,Dancing In the Moonlight (feat. NEIMY) [Jack Wins Remix],40,13,8,,,,
66,-,Eman & DJ Smoke,Armenchik Taqe Taqe (Remix),-,66,1,,,,
67,-,Eastern Bloc,On A Level,-,67,1,,,,
68,-,Felix Cartal,Harmony,-,68,1,,,,
69,-,Netsky,Come Alive (Radio Edit),-,10,15,,,,
70,up,SHAED,Trampoline (Jauz Remix),86,10,31,,,,
71,-,NGHTMRE & SLANDER,FEELING GUD (feat. Matthew Santos),-,13,22,,,,
72,-,Diplo & SIDEPIECE,On My Mind,-,1,26,,,,
73,-,Siks & Alex Pizzuti,Vibe,-,73,3,,,,
74,-,Netsky,Rio (feat. Digital Farm Animals),-,18,7,,,,
75,-,Various Artists,90s Baby (Continuous Mix 3),-,16,6,,,,
76,-,Noir & Haze,Around (Solomun Vox Mix),-,76,1,,,,
77,-,Daft Punk,One More Time,-,4,19,,,,
78,-,"Friction, Bou & Trigga",Seizure,-,78,1,,,,
79,down,Tiësto & Dzeko,Jackie Chan (feat. Preme & Post Malone),65,5,51,,,,
80,-,Freaks & Geeks & Ruth Royall,Discovery,-,80,1,,,,
81,-,The Trammps,Disco Inferno,-,5,33,,,,
82,up,The Chainsmokers,Closer (feat. Halsey),94,2,52,,,,
83,-,Netsky,Everybody Loves the Sunshine (feat. Daddy Waku & Chantal Kashala),-,5,1,,,,
84,-,Galantis & Yellow Claw,We Can Get High,-,38,1,,,,
85,down,"Zedd, Maren Morris & Grey",The Middle,16,2,51,,,,
86,-,Netsky,Love Has Gone,-,86,1,,,,
87,-,Shapeshifter & The Upbeats,Bloodstream,-,87,1,,,,
88,-,Sofi Tukker,Purple Hat,-,8,29,,,,
89,-,"Skrillex, Boys Noize & Ty Dolla $ign",Midnight Hour,-,16,24,,,,
90,-,Whitney Houston,I'm Every Woman,-,6,4,,,,
91,-,Honey Dijon,Not About You (feat. Hadiya George) [KDA 'Legacy' Remix],-,91,1,,,,
92,-,DJ Snake,Let Me Love You (feat. Justin Bieber),-,5,39,,,,
93,-,Paul Keeley,A Sort of Homecoming (King Roc Remix),-,10,6,,,,
94,-,Lisa Lisa & Cult Jam,All Cried Out,-,16,13,,,,
95,down,Dom Dolla,San Frandisco,81,8,36,,,,
96,-,Netsky,I See the Future in Your Eyes,-,8,21,,,,
97,down,Sonny Fodera & Dom Dolla,Moving Blind,56,7,15,,,,
98,down,Ekko & Sidetrack & Ruth Royall,Paper Birds,48,5,15,,,,
99,-,"Calvin Harris, Rag’n’Bone Man",Giant,-,7,14,,,,
100,-,Jonas Blue,Perfect Strangers (feat. JP Cooper) [Acoustic],-,100,1,,,,
