Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jolyon Petch,Dreams,1,1,37,,,,
2,-,Tungevaag,In My Zone,-,1,1,,,,
3,up,Luude,Down Under (feat. Colin Hay),3,1,15,,,,
4,down,SUPER-Hi & Neeka,Following the Sun,2,1,11,,,,
5,down,Lee Mvtthews,Takeover (feat. NÜ),4,2,95,,,,
6,up,Anna Lunoe,Back Seat (feat. Genesis Owusu) [Chris Lorenzo Remix],65,6,6,,,,
7,down,Cofrix,B Side,6,2,2,,,,
8,-,Pet Shop Boys & Dusty Springfield,What Have I Done to Deserve This? (Remastered),-,2,10,,,,
9,-,Cosmo's Midnight,Can't Do Without (My Baby),-,5,1,,,,
10,up,Ferreck Dawn & Jem Cooke,Back Tomorrow,10,3,9,,,,
11,-,Diplo & SIDEPIECE,On My Mind,-,1,50,,,,
12,up,Belters Only,Make Me Feel Good (feat. Jazzy),63,12,5,,,,
13,up,"Krakota, Fred V & Tudor",Back To Me,17,6,7,,,,
14,-,Marshmello & Bastille,Happier,-,1,93,74,2019-10-06,74,2019-10-06
15,-,Netsky,Hold On (feat. Becky Hill),-,1,53,,,,
16,up,Paula Abdul,Straight Up,95,4,26,,,,
17,down,Joel Corry,Liquor Store,14,14,2,,,,
18,-,Bru-C,Paradise (feat. Wilkinson),-,11,3,,,,
19,up,Grafix,Somewhere (feat. Reiki Ruawai),72,12,5,,,,
20,-,K Motionz,High Note (feat. Emily Makis),-,4,16,,,,
21,up,Disclosure & Zedd,You've Got To Let Go If You Want To Be Free,60,3,5,,,,
22,down,Jonas Blue,Rise (feat. Jack & Jack),12,1,115,,,,
23,-,K Motionz,Infinite (Freedom),-,1,14,,,,
24,-,Martin Garrix & Dua Lipa,Scared to Be Lonely,-,4,101,,,,
25,-,Andromedik & RIENK,I See You,-,17,1,,,,
26,down,SACHI & Kanine,Take Me Back (Kanine Remix),18,10,7,,,,
27,-,P Money & Whiney,Buss the Red,-,11,6,,,,
28,-,David Guetta,Without You (Radio Edit) [feat. Usher],-,28,4,,,,
29,-,CASSIMM,Love Like This Before,-,12,3,,,,
30,-,Kajagoogoo,Too Shy,-,30,1,,,,
31,-,Flava & Stevenson,Rio De Janeiro (feat. Cesca Lara & Fat-K),-,1,1,,,,
