Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Drake,Jimmy Cooks (feat. 21 Savage),3,1,7,,,,
2,up,Luude & Mattafix,Big City Life,2,1,9,,,,
3,up,Meduza & James Carter,Bad Memories (feat. Elley Duhé & FAST BOY),16,1,4,,,,
4,up,Friction & Jonny L,Back To Your Roots 2021,59,4,15,,,,
5,up,Blaine Stranger & NÜ,Sin,11,5,6,,,,
6,up,Lee Mvtthews,Takeover (feat. NÜ),83,2,119,,,,
7,up,Cat Burns & Goddard,Go (goddard. Remix),7,1,21,,,,
8,up,Bob Sinclar,World Hold On (feat. Steve Edwards) [Fisher Rework],10,8,6,,,,
9,up,Dom Dolla,Miracle Maker (feat. Clementine Douglas),9,8,5,,,,
10,up,Jolyon Petch,Dreams,12,1,61,,,,
11,up,LF SYSTEM,Afraid To Feel,15,6,11,,,,
12,up,Pola & Bryson,Tell You What I Did (feat. Zitah),13,12,5,,,,
13,-,Sidekick,Deep Fear (Phobia Club Mix),-,13,7,,,,
14,up,Vibe Chemistry,Baddest,22,3,4,,,,
15,up,Krakota & Scrufizzer,Way We Move,21,15,6,,,,
16,up,Lee Mvtthews,Takeover (Andromedik Remix) [feat. NÜ],91,2,19,,,,
17,up,"Tiki Taane, Matt View & MC Fava",Right Here (feat. Marvel Cinema),19,17,3,,,,
18,up,Kah-Lo & Billen Ted,Drag Me Out (Billen Ted Remix),49,18,2,,,,
19,down,Naughty By Nature,Hip Hop Hooray,5,4,21,,,,
20,up,Chase & Status,Censor (feat. Popcaan & IRah),29,10,3,,,,
21,up,The Chainsmokers,Closer (feat. Halsey),93,2,129,,,,
22,down,David Guetta,Family Affair (Dance For Me) [Extended],17,17,4,,,,
23,-,Dizzee Rascal,Holiday,-,14,6,,,,
24,-,Snap!,The Power,-,5,3,,,,
25,up,Jonas Blue,Rise (feat. Jack & Jack),31,1,127,,,,
26,up,The Upbeats,We Don't Lie,100,7,2,,,,
27,-,Daft Punk,Around the World,-,11,43,,,,
28,-,Rain Radio & Block Notice,079,-,13,15,,,,
29,up,Tom Santa,Rainfall (Mixed),37,18,6,,,,
30,up,Netsky,Hold On (feat. Becky Hill),38,1,74,,,,
31,up,HYFINN & YÜTHE,Bring It,39,23,6,,,,
32,up,アヴィーチー,Wake Me Up,81,15,16,,,,
33,down,"David Guetta, Becky Hill & Ella Henderson",Crazy What Love Can Do (Öwnboss Remix),18,8,7,,,,
34,down,Drake,Massive,8,8,9,,,,
35,up,Chase & Status,Hold Your Ground (feat. Ethan Holt),44,15,9,,,,
36,down,Calvin Harris,Stay With Me,6,4,6,,,,
37,down,Jade,Don't Walk Away,24,2,55,,,,
38,-,Eliza Rose & Interplanetary Criminal,B.O.T.A. (Baddest of Them All),-,20,1,,,,
39,-,K7,Come Baby Come,-,10,39,,,,
40,-,Pet Shop Boys & Dusty Springfield,What Have I Done to Deserve This? (Remastered),-,2,24,,,,
41,up,Swedish House Mafia & Connie Constance,Heaven Takes You Home,55,5,18,,,,
42,-,Snap!,"The Power (7"" Version)",-,42,1,,,,
43,-,Regard,Ride It,-,1,104,57,2019-10-06,13,2019-11-10
44,-,"Zedd, Maren Morris & Grey",The Middle,-,2,107,,,,
45,up,ShockOne & Lee Mvtthews,Thinkin About,74,4,12,,,,
46,up,DJ Lopetoms,"Mashup Mix, Vol. 1",75,9,3,,,,
47,-,Topic,Breaking Me (feat. A7S),-,1,111,94,2020-03-01,8,2020-08-16
48,down,Ida Corr,Let Me Think About It (feat. Fedde Le Grand) [Club Mix],41,13,6,,,,
49,-,1991,Full Send,-,2,49,,,,
50,-,"HUGEL, Westend & Cumbiafrica",Aguila Ft. Cumbiafrica,-,50,1,,,,
51,-,Eric Prydz,Call on Me (Radio Mix),-,15,13,,,,
52,-,Loud Luxury,Body (feat. brando),-,3,73,,,,
53,-,LP Giobbi & Bklava,Sinner,-,53,1,,,,
54,-,Dimension,Alive (feat. Poppy Baskcomb),-,4,39,,,,
55,down,deadmau5 & Kaskade,Escape (feat. Kx5 & Hayla) [John Summit Remix],26,9,7,,,,
56,up,Martin Garrix & Dua Lipa,Scared to Be Lonely,68,4,113,,,,
57,-,CamelPhat & Elderbrook,Cola,-,57,7,,,,
58,-,Blandade Artister,Drum&BassArena 2012 (Mix 1),-,58,1,,,,
59,-,Mochakk,Da Fonk (feat. Joni),-,59,1,,,,
60,up,Endor,Pump It Up (Extended Mix),64,6,15,,,,
61,-,Chapter & Verse,Everybody Everybody,-,61,1,,,,
62,down,Chase & Status,Mixed Emotions,48,1,17,,,,
63,-,Jade,I Wanna Love You,-,56,2,,,,
64,-,Netsky & Montell2099,Mixed Emotions,-,9,37,,,,
65,down,DJ Snake,Let Me Love You (feat. Justin Bieber),28,5,69,,,,
66,-,Leftwing & Kody,Sensation,-,48,1,,,,
67,up,CLIQUES. & Grim Sickers,Back Up,72,67,2,,,,
68,-,Maniatics & S9,Break Your Bones (S9 Remix),-,68,1,,,,
69,-,BLVCK CROWZ,Jungle Demon,-,69,1,,,,
70,-,Stefano Ranieri,4 Sounds,-,70,1,,,,
71,-,Netsky & Hybrid Minds,Let Me Hold You,-,1,84,,,,
72,-,Luude,Down Under (feat. Colin Hay),-,1,35,,,,
73,down,CLIQUES.,Gold Love,67,67,2,,,,
74,down,Marshmello & Khalid,Numb (KC Lights Remix),27,19,3,,,,
75,-,Jack Back & Cevin Fisher,2000 Freaks Come Out,-,75,1,,,,
76,-,Daft Punk,One More Time (Short Radio Edit),-,4,27,,,,
77,-,Calvin Harris,Summer,-,20,31,,,,
78,-,The Chainsmokers,Roses (feat. ROZES),-,9,25,,,,
79,down,Anna Lunoe,Back Seat (feat. Genesis Owusu) [Chris Lorenzo Remix],33,6,24,,,,
80,-,K Motionz,Infinite (Freedom),-,1,25,,,,
81,-,Au/Ra & CamelPhat,Panic Room,-,51,3,,,,
82,-,Noizu & Secondcity,More Love,-,82,1,,,,
83,-,Kb5,征途,-,23,1,,,,
84,-,Grafix & Lee Mvtthews,Underground (feat. Elipsa),-,10,18,,,,
85,-,Duke Dumont,I Got U (feat. Jax Jones),-,38,34,,,,
86,-,Neon Steve,4 the Love (Extended Mix),-,86,1,,,,
87,-,Lady Gaga,Just Dance (feat. Colby O'Donis),-,13,16,,,,
88,-,Right Said Fred,I'm Too Sexy,-,15,13,,,,
89,down,Booty Luv,Don't Mess With My Man,30,8,19,,,,
90,-,Calvin Harris,This Is What You Came For (feat. Rihanna),-,1,101,,,,
91,-,Nicki French,Total Eclipse of the Heart (Dance Mix),-,49,6,,,,
92,-,Purple Disco Machine,Fireworks (feat. Moss Kena & The Knocks),-,6,26,,,,
93,down,Sofi Tukker,Summer In New York,25,15,14,,,,
94,-,John Summit & Guz,What A Life (feat. Stevie Appleton) [Extended Mix],-,1,2,,,,
95,-,Melle Brown & Annie Mac,Feel About You (Edit),-,72,1,,,,
96,down,Avicii,The Nights (Avicii by Avicii),58,2,5,,,,
97,down,Oliver Heldens,I Was Made For Lovin' You (feat. Nile Rodgers & House Gospel Choir),66,11,10,,,,
98,-,T.U.R.F. & Sondrio,Higher,-,98,1,,,,
99,-,Dimension,Offender,-,1,22,,,,
100,down,"Ultra Naté, Amber & Jocelyn Enriquez",If You Could Read My Mind,89,3,40,,,,
