Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,John Summit & Guz,What A Life (feat. Stevie Appleton) [Extended Mix],94,1,3,,,,
2,up,Luude & Mattafix,Big City Life,2,1,10,,,,
3,up,Lee Mvtthews,Takeover (Andromedik Remix) [feat. NÜ],16,2,20,,,,
4,down,Drake,Jimmy Cooks (feat. 21 Savage),1,1,8,,,,
5,up,Cat Burns & Goddard,Go (goddard. Remix),7,1,22,,,,
6,down,Blaine Stranger & NÜ,Sin,5,5,7,,,,
7,-,Cloud Runner,Coastal Winter Shore,-,7,1,,,,
8,-,John Paul Young,Love Is In the Air,-,2,99,,,,
9,-,Carl Lord,Zenith,-,9,1,,,,
10,-,Cloud Runner,Fallen Autumn Leaves,-,4,1,,,,
11,up,Jade,Don't Walk Away,37,2,56,,,,
12,-,Sherry Finzer & Karasvana,Music of the Spheres,-,12,1,,,,
13,down,LF SYSTEM,Afraid To Feel,11,6,12,,,,
14,up,Snap!,The Power,24,5,4,,,,
15,-,Rihanna,Only Girl (In the World),-,14,1,,,,
16,-,Cloud Runner,Stratospheric Feeling,-,7,1,,,,
17,-,Carl Lord,Ascension,-,15,1,,,,
18,-,Cloud Runner,Touching the Face of God,-,18,1,,,,
19,-,RONA.,TIOLI,-,19,1,,,,
20,-,"Lee Richardson, Jonathan Murrill, Tom Ford & James Cocozza",I Can’t Handle,-,11,5,,,,
21,down,Meduza & James Carter,Bad Memories (feat. Elley Duhé & FAST BOY),3,1,5,,,,
22,-,Cloud Runner,Winter Whispers In My Ear,-,18,1,,,,
23,down,Lee Mvtthews,Takeover (feat. NÜ),6,2,120,,,,
24,down,Chase & Status,Censor (feat. Popcaan & IRah),20,10,4,,,,
25,-,The Chainsmokers & Coldplay,Something Just Like This,-,3,113,,,,
26,up,Chase & Status,Hold Your Ground (feat. Ethan Holt),35,15,10,,,,
27,up,Rain Radio & Block Notice,079,28,13,16,,,,
28,-,James Morrison,Broken Strings (feat. Nelly Furtado),-,28,1,,,,
29,down,Friction & Jonny L,Back To Your Roots 2021,4,4,16,,,,
30,up,Regard,Ride It,43,1,105,57,2019-10-06,13,2019-11-10
31,up,Marshmello & Khalid,Numb (KC Lights Remix),74,19,4,,,,
32,up,ShockOne & Lee Mvtthews,Thinkin About,45,4,13,,,,
33,up,Eliza Rose & Interplanetary Criminal,B.O.T.A. (Baddest of Them All),38,20,2,,,,
34,-,Avicii,Levels (Radio Edit),-,14,31,,,,
35,up,"Zedd, Maren Morris & Grey",The Middle,44,2,108,,,,
36,-,DjTj Official,Bad Things,-,36,2,,,,
37,down,The Chainsmokers,Closer (feat. Halsey),21,2,130,,,,
38,-,Bru-C & Bou,Streetside,-,7,19,,,,
39,down,Naughty By Nature,Hip Hop Hooray,19,4,22,,,,
40,-,Louis Millne,Aestas (Extended House Mix),-,40,1,,,,
41,-,Shawn Mendes,There's Nothing Holdin' Me Back,-,8,5,,,,
42,up,deadmau5 & Kaskade,Escape (feat. Kx5 & Hayla) [John Summit Remix],55,9,8,,,,
43,down,Bob Sinclar,World Hold On (feat. Steve Edwards) [Fisher Rework],8,8,7,,,,
44,down,Drake,Massive,34,8,10,,,,
45,up,DJ Lopetoms,"Mashup Mix, Vol. 1",46,9,4,,,,
46,-,Kings of Tomorrow,Finally (Original Extended Mix),-,46,1,,,,
47,down,Swedish House Mafia & Connie Constance,Heaven Takes You Home,41,5,19,,,,
48,-,Simple Minds,Promised You a Miracle (Remastered),-,48,4,,,,
49,down,Netsky,Hold On (feat. Becky Hill),30,1,75,,,,
50,-,gingus,Teach Me How To Dougie,-,50,1,,,,
51,up,DJ Snake,Let Me Love You (feat. Justin Bieber),65,5,70,,,,
52,down,Tom Santa,Rainfall (Mixed),29,18,7,,,,
53,down,Topic,Breaking Me (feat. A7S),47,1,112,94,2020-03-01,8,2020-08-16
54,-,Daft Punk,Da Funk,-,12,53,,,,
55,down,The Upbeats,We Don't Lie,26,7,3,,,,
56,-,The Cube Guys & David Penn,Ah Feel Like Ahcid (KPD Remix 2022),-,56,1,,,,
57,up,Sofi Tukker,Summer In New York,93,15,15,,,,
58,-,Sophie Ellis-Bextor,Murder On the Dancefloor,-,14,8,,,,
59,-,Cloud Runner,Cloud Watch With Me,-,23,1,,,,
60,-,Carl Lord,Radiance,-,16,1,,,,
61,-,"Krakota, Fred V & Tudor",Back To Me,-,6,15,,,,
62,-,Mike Dunn,When The Dust Clears (feat. LOA.) [MD MixX],-,62,1,,,,
63,-,Fatboy Slim,"Right Here, Right Now",-,18,54,,,,
64,-,Mr. Probz,Waves (Robin Schulz Radio Edit),-,41,4,,,,
65,down,Dom Dolla,Miracle Maker (feat. Clementine Douglas),9,8,6,,,,
66,-,Acraze,Do It To It (feat. Cherish & Sub Focus) [Sub Focus Remix],-,18,4,,,,
67,-,Darius Syrossian,I'm The Joker (feat. DJ Supreme) [Extended Mix],-,67,1,,,,
68,-,Stace Cadet & KLP,Energy,-,6,61,,,,
69,up,Calvin Harris,Summer,77,20,32,,,,
70,up,Avicii,The Nights (Avicii by Avicii),96,2,6,,,,
71,-,Himbo & Enemy,Everywhere I Turn (Kurt Remix),-,62,6,,,,
72,-,Hot Since 82,Poison,-,72,1,,,,
73,down,"David Guetta, Becky Hill & Ella Henderson",Crazy What Love Can Do (Öwnboss Remix),33,8,8,,,,
74,-,Return Of The Jaded & Dead Space,Stalker,-,74,1,,,,
75,up,Purple Disco Machine,Fireworks (feat. Moss Kena & The Knocks),92,6,27,,,,
76,-,Daft Punk,Harder Better Faster Stronger,-,10,14,,,,
77,up,"Ultra Naté, Amber & Jocelyn Enriquez",If You Could Read My Mind,100,3,41,,,,
78,down,Luude,Down Under (feat. Colin Hay),72,1,36,,,,
79,-,DJ Snake & Lil Jon,Turn Down for What,-,7,33,,,,
80,-,The Chainsmokers,Don't Let Me Down (feat. Daya),-,12,12,,,,
81,-,Truth x Lies,Like This (Extended Mix),-,81,1,,,,
82,-,DJ Fresh,Gold Dust (feat. Ms. Dynamite),-,17,11,,,,
83,-,Haynes,IN the MORNING! (Extended Mix),-,83,1,,,,
84,down,Anna Lunoe,Back Seat (feat. Genesis Owusu) [Chris Lorenzo Remix],79,6,25,,,,
85,-,Chris Malinchak,If U Got It (Extended Mix),-,85,1,,,,
86,-,Kajagoogoo,Too Shy,-,15,2,,,,
87,-,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),-,3,28,,,,
88,-,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),-,12,36,,,,
89,-,Killrude,Lose It,-,2,1,,,,
90,-,Wang Chung,Everybody Have Fun Tonight ('80s Flashback Dance Fitness Mix),-,50,2,,,,
91,-,Sherry Finzer & Karasvana,Sacred Spiral,-,5,1,,,,
92,-,Alcemist & Coco,Stan Smith (Radio Edit),-,38,2,,,,
93,-,"Zedd, Alessia Cara & Petit Biscuit",Stay (Petit Biscuit Remix),-,69,2,,,,
94,-,Return Of The Jaded & Dead Space,Falling,-,94,1,,,,
95,-,Tove Lo,Stay High (feat. Hippie Sabotage) [Habits Remix],-,89,3,,,,
96,-,Alessia Cara,Scars to Your Beautiful,-,96,1,,,,
97,-,Hans Glader & DJ Q,Thief in the Night,-,97,1,,,,
98,-,Shapeshifter,Stars (Radio Edit),-,2,26,,,,
99,-,1991,Feels,-,32,2,,,,
100,down,Chase & Status,Mixed Emotions,62,1,18,,,,
