Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Flava & Stevenson,Rio De Janeiro (feat. Cesca Lara & Fat-K),2,1,25,,,,
2,down,Kenya Grace,Strangers,1,1,8,,,,
3,up,K Motionz & Songer,Vino Bandit,3,3,11,,,,
4,-,Chase & Status & Clementine Douglas,Mixed Emotions (David Jackson Remix),-,4,1,,,,
5,-,The Boondocks,Black Taxi,-,2,2,,,,
6,up,Issey Cross,Bittersweet Goodbye,11,3,17,,,,
7,up,"cassö, RAYE & D-Block Europe",Prada,7,3,12,,,,
8,up,Becky Hill & Chase & Status,Disconnect,22,2,15,,,,
9,up,Chase & Status & Hedex,Liquor & Cigarettes (feat. ArrDee),12,5,6,,,,
10,-,Manny Lehman presents Flava,Freedom,-,2,16,,,,
11,down,33 Below,Protecta,4,4,4,,,,
12,down,Basstripper,In The City,9,9,5,,,,
13,-,Friction & Poppy Baskcomb,The Answer,-,5,1,,,,
14,up,Koven,Chase the Sun,24,11,10,,,,
15,-,Sam Smith,Stay with Me (Darkchild Version),-,3,71,,,,
16,up,Skepta,Can't Play Myself (A Tribute To Amy),23,8,2,,,,
17,up,"Marlon Hoffstadt, Dimension & DJ Daddy Trance",It's That Time (Dimension Remix),25,7,2,,,,
18,up,Isdale,Change Direction (feat. Reiki Ruawai),19,18,4,,,,
19,up,Jaded,Pancake (feat. Ashnikko),26,2,24,,,,
20,down,Shy FX,Good Morning (feat. Kojey Radical & Nile Rodgers),15,15,13,,,,
21,down,Ally M & BRIGSY,Change,8,4,9,,,,
22,up,The Chainsmokers,Closer (feat. Halsey),70,2,146,,,,
23,-,KC and the Sunshine Band,Boogie Shoes,-,21,4,,,,
24,-,Loods,Freedom (feat. KLP),-,10,1,,,,
25,up,Erykah Badu,U Don't Have 2 Call (El Train Edit) [Mixed],45,14,24,,,,
26,-,LF SYSTEM,Hungry (For Love) [Paul Woolford Remix],-,11,1,,,,
27,-,"Becky Hill, Mr. Williamz & Shy FX",Disconnect (Shy FX Remix),-,9,7,,,,
28,down,Chase & Status & Bou,"Baddadan (feat. IRah, Flowdan, Trigga & Takura)",6,3,13,,,,
29,down,Kenya Grace,Only In My Mind,13,13,2,,,,
30,up,Dera Meelan,After Dark (feat. Taylah),39,9,5,,,,
31,down,A Little Sound,Back To Back (B2B),10,10,2,,,,
32,-,Rafael Frost & The Scumfrog,Run to You (The Scumfrog Remix),-,32,2,,,,
33,-,Cloud Runner,Cloud Watch With Me,-,23,5,,,,
34,down,Naughty By Nature,Hip Hop Hooray,5,4,70,,,,
35,up,Sammy Virji & Flowdan,Shella Verse,43,2,16,,,,
36,-,Meduza,Piece of Your Heart (feat. GOODBOYS) [Extended Version],-,31,4,,,,
37,-,Metrik,Hackers,-,31,14,,,,
38,up,Power Music Workout,Move Ya Body,74,7,9,,,,
39,-,Cloud Runner,Coastal Winter Shore,-,7,4,,,,
40,-,Anna Lunoe,Back Seat (feat. Genesis Owusu) [Chris Lorenzo Remix],-,6,38,,,,
41,up,Danny Bond & Human Resource,Dominator (Extended Mix),68,12,6,,,,
42,up,FISHER & Aatig,Take It Off,63,4,19,,,,
43,-,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),-,43,2,,,,
44,-,Friction,Good to Me,-,5,45,,,,
45,-,Mike Dunn,If I Can't Get Down (Mousse T.'s Funky Shizzle Mix),-,3,41,,,,
46,-,Soul Mass Transit System,Nobody Else But U,-,46,1,,,,
47,up,Campbell & Alcemist,Would You (go to bed with me?),48,2,12,,,,
48,-,Daft Punk,One More Time,-,4,43,,,,
49,up,Shackles,Behemoth,84,7,38,,,,
50,up,FISHER & Kita Alexander,Atmosphere,75,5,12,,,,
51,-,Netsky,Eyes Closed,-,6,9,,,,
52,-,Lee Mvtthews,Talk to Me,-,16,1,,,,
53,up,The Chainsmokers,Roses (feat. ROZES),97,9,55,,,,
54,-,Candi Staton,Young Hearts Run Free,-,36,3,,,,
55,-,Major Lazer,Get Free (feat. Amber of Dirty Projectors),-,39,3,,,,
56,-,Prozak,Oh Baby,-,56,1,,,,
57,-,Acraze & Paige Cavell,The Otherside,-,57,1,,,,
58,-,Gala,Freed from Desire,-,25,4,,,,
59,-,Fatboy Slim,The Rockafeller Skank,-,18,12,,,,
60,down,Lee Mvtthews & Degs,Far Gone,14,9,8,,,,
61,-,Paul Harris & Vern,Go to Pieces (Vocal Mix),-,8,14,,,,
62,-,BAVHU,Always Dancin' (Caru & Micca's Sunshine Garage Mix),-,19,5,,,,
63,down,BAVHU,Always Dancin' (Dick Johnson Remix),27,18,6,,,,
64,-,C+C Music Factory,Gonna Make You Sweat (Everybody Dance Now),-,12,9,,,,
65,-,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",-,34,16,,,,
66,-,Electric Youth & College,A Real Hero,-,61,2,,,,
67,up,Wilkinson,Afterglow,90,33,5,,,,
68,down,SACHI & Mali-Koa,Feel Good,65,8,6,,,,
69,-,Sam Green,Jam Inside Your Love (feat. Carla Monroe),-,3,15,,,,
70,-,Power Music Workout,Don't Tell 'Em (Workout Mix),-,16,21,,,,
71,-,Netsky & Rudimental,Blend (feat. Afronaut Zu),-,6,35,,,,
72,down,Birdy,Wings (Nu:Logic Remix),51,23,5,,,,
73,-,Dizzee Rascal,Holiday,-,14,21,,,,
74,down,Shapeshifter,Monarch,71,16,8,,,,
75,-,Wink,Higher State of Consciousness (Dex & Jonesey'S Higher Stated Mix),-,75,2,,,,
76,-,PARISI,Tease (feat. Jelani Blackman),-,76,1,,,,
77,-,Various Artists,This Is Dubstep Anthems (Continuous Mix 1),-,69,3,,,,
78,-,Discotek DJ,Doped On Jack!,-,78,1,,,,
79,up,Swimming Paul,Fading,88,2,18,,,,
80,-,Sanoi,Gp,-,80,1,,,,
81,-,Ambiente Solstice,Made Out of Dust,-,45,4,,,,
82,-,Alex Mac,Got What You Need (Burgs Remix),-,15,24,,,,
83,-,"Ultra Naté, Amber & Jocelyn Enriquez",If You Could Read My Mind,-,3,83,,,,
84,down,Mollie Collins & Elipsa,Shut It Down,53,2,21,,,,
85,-,Phibes,Bassdrop,-,85,1,,,,
86,-,Eo,Tell Me,-,86,1,,,,
87,-,Peggy Gou,(It Goes Like) Nanana,-,87,1,,,,
88,-,T95,Take Me,-,88,1,,,,
89,-,Martin Garrix & Dua Lipa,Scared to Be Lonely,-,4,141,,,,
90,-,Enei,Full Metal,-,87,1,,,,
91,-,"Alan Walker, Noah Cyrus & Digital Farm Animals",All Falls Down,-,29,4,,,,
92,-,Daft Punk,Da Funk,-,12,66,,,,
93,-,Magnetic Man & Katy B,Perfect Stranger,-,43,3,,,,
94,-,Main Phase,Shake,-,94,1,,,,
95,-,CamelPhat & Elderbrook,Cola,-,57,13,,,,
96,-,Interplanetary Criminal,Killah Kam,-,96,1,,,,
97,down,BUNT. & Nate Traveller,Clouds,20,2,23,,,,
98,-,Kanine,Set It Off,-,98,1,,,,
99,-,Brenak,T.A.T.O. (Extended Mix),-,99,1,,,,
100,down,Get Busy & Matt Newton,Sunglasses at Night,49,19,17,,,,
