Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Chainsmokers & 5 Seconds of Summer,Who Do You Love,1,1,0,,,,
2,up,Marshmello & Bastille,Happier,2,1,0,74,2019-10-06,74,2019-10-06
3,up,Loud Luxury,Body (feat. brando),3,3,0,,,,
4,up,"Calvin Harris, Sam Smith",Promises,4,2,0,,,,
5,up,Calvin Harris,This Is What You Came For (feat. Rihanna),11,1,0,,,,
6,up,Avicii,SOS (feat. Aloe Blacc),6,3,0,,,,
7,down,The Chainsmokers,Closer (feat. Halsey),5,2,0,,,,
8,up,Meduza,Piece Of Your Heart (feat. GOODBOYS),9,7,0,40,2019-10-06,40,2019-10-06
9,up,DJ Bruno,Nirvana Smells Like Teen Spirit (remix),14,9,0,,,,
10,up,The Chainsmokers,Roses (feat. ROZES),15,9,0,,,,
11,up,"Zedd, Maren Morris & Grey",The Middle,49,2,0,,,,
12,down,Drax Project,Woke Up Late (feat. Hailee Steinfeld) [Sam Feldt Remix],7,7,0,,,,
13,down,The Chainsmokers & Bebe Rexha,Call You Mine,8,5,0,,,,
14,down,Avicii,Heaven,13,8,0,84,2019-10-06,84,2019-10-06
15,down,Swedish House Mafia,Don't You Worry Child (feat. John Martin),12,12,0,,,,
16,up,DJ Snake,Let Me Love You (feat. Justin Bieber),21,5,0,,,,
17,down,David Guetta & Afrojack,Dirty Sexy Money (feat. Charli XCX & French Montana) [GLOWINTHEDARK Remix],10,10,0,,,,
18,up,"NOTD, Felix Jaehn & Captain Cuts",So Close (feat. Georgia Ku),33,3,0,,,,
19,down,Martin Garrix & Dua Lipa,Scared to Be Lonely,16,4,0,,,,
20,up,Flowidus,Kids in the Club,50,6,0,,,,
21,down,Martin Garrix & Troye Sivan,There for You,19,19,0,,,,
22,-,Sister Sledge,We Are Family (Single Version),-,1,0,,,,
23,-,LeAnn Rimes,Can't Fight the Moonlight (Almighty Mix),-,23,0,,,,
24,down,Tom Walker,Not Giving In (Fred V Remix),18,18,0,,,,
25,-,DJ Snake,When the Lights Go Down,-,25,0,,,,
26,down,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),17,3,0,,,,
27,-,Eric Prydz,Call on Me (Radio Mix),-,15,0,,,,
28,up,Bob Sinclar,Love Generation,38,17,0,,,,
29,up,Dizzee Rascal,Bonkers,53,10,0,,,,
30,up,John Paul Young,Love Is In the Air,35,2,0,,,,
31,up,"Calvin Harris, Rag’n’Bone Man",Giant,62,7,0,,,,
32,down,Jax Jones & Bebe Rexha,Harder,22,22,0,,,,
33,-,Marshmello,Silence (feat. Khalid),-,2,0,,,,
34,up,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",47,34,0,,,,
35,up,"Calvin Harris, Dua Lipa",One Kiss,72,11,0,,,,
36,up,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen) [DJ Premier Remix]",36,4,0,,,,
37,down,Joel Fletcher & Savage,Swing (Joel Fletcher Remix),32,15,0,,,,
38,down,Zedd & Alessia Cara,Stay,20,14,0,,,,
39,up,Chase & Status,Murder Music (feat. Kabaka Pyramid),84,34,0,,,,
40,down,Groove Armada,Superstylin' (Original Mix),39,3,0,,,,
41,up,Jonas Blue,Rise (feat. Jack & Jack),41,1,0,,,,
42,-,Starley,Call On Me (Ryan Riback Remix),-,42,0,,,,
43,-,The Chainsmokers & Illenium,Takeaway (feat. Lennon Stella),-,28,0,,,,
44,-,DJ Sammy & Yanou featuring Do,Heaven (Candlelight Mix),-,44,0,,,,
45,-,Landslide,Tumbling (From Vol. 5),-,45,0,,,,
46,-,Futureretro,We Can Get Together (Icehouse cover),-,46,0,,,,
47,up,DJ Snake,Middle (feat. Bipolar Sunshine),52,15,0,,,,
48,down,Betta Lemme,Play,43,7,0,,,,
49,up,Dimension,Devotion (feat. Cameron Hayes),56,18,0,,,,
50,-,Cedric Gervais & Howard Jones,Things Can Only Get Better (Landis Remix) [feat. Howard Jones],-,50,0,,,,
51,down,The Chainsmokers,Don't Let Me Down (feat. Daya),26,12,0,,,,
52,-,NEIKED,Sexual (feat. Dyo),-,13,0,,,,
53,down,Bring Me the Horizon & Sub Focus,Mother Tongue (Sub Focus Remix),37,10,0,,,,
54,up,R3HAB & Julie Bergan,Don't Give Up On Me Now (Jonas Blue Remix),64,54,0,,,,
55,-,Calvin Harris,Summer (Extended Mix),-,13,0,,,,
56,-,Dom Dolla,Take It,-,56,0,,,,
57,up,Avicii,The Nights,80,2,0,,,,
58,up,Marshmello,Here With Me (feat. CHVRCHES),95,52,0,,,,
59,down,Elderbrook,How Do You,57,57,0,,,,
60,-,Hybrid Minds & Charlotte Haining,Higher Love,-,6,0,,,,
61,-,DJ Snake,"Made in France (feat. Tchami, Malaa & Mercer)",-,4,0,,,,
62,-,Lisa Lisa & Cult Jam,Lost In Emotion,-,19,0,,,,
63,-,Moby,South Side,-,33,0,,,,
64,up,Jonas Blue,Perfect Strangers (feat. JP Cooper),73,2,0,,,,
65,-,"Silk City, Dua Lipa",Electricity (feat. Diplo & Mark Ronson),-,19,0,,,,
66,-,Sigma & Louisa,Here We Go Again (feat. Louisa) [Just Kiddin Edit],-,66,0,,,,
67,up,Meduza & The Stickmen,Piece of Your Heart (feat. GOODBOYS) [The Stickmen Remix],74,31,0,,,,
68,down,Macky Gee,Games,63,29,0,,,,
69,up,Barrington Levy,Here I Come (Nu: Tone Remix),97,69,0,,,,
70,-,NOTD & SHY Martin,Keep You Mine,-,70,0,,,,
71,down,Wild Cherry,Play That Funky Music,34,2,0,,,,
72,-,Murray Head,One Night in Bangkok (Special Maxi Remix),-,4,0,,,,
73,-,The Egg,Deep Sea,-,73,0,,,,
74,down,Keala Settle & The Greatest Showman Ensemble,"This Is Me (Alan Walker Relift) [From ""The Greatest Showman""]",71,5,0,,,,
75,down,Lady Gaga,Just Dance (feat. Colby O'Donis),28,13,0,,,,
76,down,Emily Brimlow & Cashae,Hope (Remix),42,31,0,,,,
77,-,High Contrast,Days Go By (2019 Mix),-,2,0,,,,
78,up,Loud Luxury & Bryce Vine,I'm Not Alright,99,78,0,,,,
79,down,Jon Lemmon,It's Gonna Be Alright (Netsky & t1r Remix),59,39,0,,,,
80,-,The Chainsmokers & Bebe Rexha,Call You Mine (Asketa & Natan Chaim Remix),-,80,0,,,,
81,-,Murdock,Dark Cloud (feat. Dynamite MC),-,45,0,,,,
82,-,Karyn White,Superwoman,-,62,0,,,,
83,down,"DJ Tom, Stephen And Sam-pling & Starship",We Built This City 2002 (Radio Edit),29,24,0,,,,
84,-,Annakiya,I Think We're Alone Now (Kindervater Radio Edit),-,14,0,,,,
85,-,Charlie Chan,You da One (House Remix),-,5,0,,,,
86,-,Netsky,Come Alive (Radio Edit),-,10,0,,,,
87,-,Crookers & Kid Cudi,Day 'n' Nite (Kid Cudi vs. Crookers),-,44,0,,,,
88,down,Daft Punk,Da Funk / Dadftendirekt,27,27,0,,,,
89,-,Madison Avenue,Don't Call Me Baby,-,89,0,,,,
90,-,Freestylers,Push Up,-,42,0,,,,
91,-,D:Ream,Things Can Only Get Better,-,86,0,,,,
92,-,DJ Snake & AlunaGeorge,You Know You Like It,-,41,0,,,,
93,-,GAMPER & DADONI,Bittersweet Symphony (feat. Emily Roberts),-,27,0,,,,
94,-,Everstronger,Angelic Lullaby,-,2,0,,,,
95,down,Joel Corry,Sorry,88,25,0,,,,
96,-,DJ Sammy & Yanou featuring Do,Heaven,-,8,0,,,,
97,-,Martin Solveig,Everybody,-,97,0,,,,
98,-,Stevie B,Because I Love You (The Postman Song),-,51,0,,,,
99,-,Peppermint Candy,Chocolate Girl (Julien Jabre Remix),-,99,0,,,,
100,-,Arabic DJ 2013 (1),Arabic MegaMix Vol 1,-,53,0,,,,
