Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Cat Burns & Goddard,Go (goddard. Remix),4,1,10,,,,
2,-,Calvin Harris,Faking It (feat. Kehlani & Lil Yachty) [Radio Edit],-,1,6,,,,
3,up,Jolyon Petch,Dreams,3,1,50,,,,
4,down,Cofrix,B Side,2,2,15,,,,
5,-,"Jolyon Petch, Sam Hill & Th'Dudes",Bliss 2010 (Radio Edit),-,5,16,,,,
6,down,Chase & Status,Mixed Emotions,1,1,7,,,,
7,up,Tom Santa,Rainfall,10,6,10,,,,
8,up,Anna Lunoe,Back Seat (feat. Genesis Owusu) [Chris Lorenzo Remix],17,6,16,,,,
9,-,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",-,3,55,,,,
10,up,SUPER-Hi & Neeka,Following the Sun,46,1,24,,,,
11,up,Monrroe & Pola & Bryson,Complete (feat. Emily Makis),11,11,5,,,,
12,-,Galantis,1x1,-,12,1,,,,
13,-,Voltage & Shy FX,Amazing (feat. Agent Sasco (Assassin)),-,9,1,,,,
14,up,Swedish House Mafia & Connie Constance,Heaven Takes You Home,91,5,7,,,,
15,up,Flowidus,Answer (feat. Muroki),21,13,6,,,,
16,up,The Chainsmokers,Closer (feat. Halsey),51,2,118,,,,
17,-,Troop,All I Do Is Think of You,-,17,1,,,,
18,-,Alcemist & Coco,Stan Smith,-,14,8,,,,
19,down,John Paul Young,Love Is In the Air,13,2,89,,,,
20,up,Netsky,Hold On (feat. Becky Hill),40,1,65,,,,
21,-,QUIX,Enter with Caution (feat. Alix Robson),-,8,4,,,,
22,up,Pet Shop Boys & Dusty Springfield,What Have I Done to Deserve This? (Remastered),96,2,18,,,,
23,down,LO'99 & Taiki Nulight,Records U Play,8,8,6,,,,
24,-,Beethoven TBS,Get Down (Club Mix),-,24,1,,,,
25,-,Flava D,All We Ever Do (feat. DRS & Paige Eliza),-,25,1,,,,
26,-,Bru-C,No Excuses,-,22,2,,,,
27,-,Dom Dolla,San Frandisco,-,8,66,,,,
28,-,Pet Shop Boys,West End Girls (Remastered),-,10,14,,,,
29,-,Charlie Puth,Attention (Remix) [feat. Kyle],-,23,5,,,,
30,-,Booty Luv,Don't Mess With My Man,-,8,10,,,,
31,-,Ben Kim,Somebody To Love,-,5,16,,,,
32,-,Simply Red,Something Got Me Started,-,32,1,,,,
33,down,Lee Mvtthews,Takeover (feat. NÜ),18,2,108,,,,
34,-,Anna Lunoe & Flume,I Met You,-,34,2,,,,
35,-,The Downtown Brothers,Taste of Freedom,-,35,1,,,,
36,down,Paul Woolford & Diplo,Looking for Me (feat. Kareen Lomax),6,4,15,,,,
37,-,Example & Bou,DEEP (feat. Nonô),-,37,1,,,,
38,down,Luude,Down Under (feat. Colin Hay),12,1,28,,,,
39,-,Zedd & Alessia Cara,Stay,-,14,61,,,,
40,up,K Motionz,Infinite (Freedom),41,1,24,,,,
41,-,Emily Nash,Garden,-,10,4,,,,
42,-,Black Legend,You See the Trouble With Me (Extended),-,42,1,,,,
43,-,Bert H & Sydney Bryce,Beauty of the Opposite,-,43,1,,,,
44,-,John Summit,La Danza,-,33,6,,,,
45,-,Martin Garrix & Dua Lipa,Scared to Be Lonely,-,4,106,,,,
46,-,DJ Jean,The Launch (Radio Edit),-,46,3,,,,
47,-,Firebeatz & Stefy De Cicco,Everybody's Got To Learn Sometime (feat. Sushy),-,47,1,,,,
48,-,Jamelia,Superstar,-,48,2,,,,
49,-,Kool & The Gang,Celebration,-,38,3,,,,
50,down,Topic,Breaking Me (feat. A7S),45,1,105,94,2020-03-01,8,2020-08-16
51,-,Jonas Blue,Mama (feat. William Singe),-,7,102,,,,
52,-,Shawn Mendes,There's Nothing Holdin' Me Back,-,8,4,,,,
53,-,Klangkarussell,Netzwerk (Falls Like Rain),-,53,1,,,,
54,-,Naughty By Nature,Hip Hop Hooray,-,4,10,,,,
55,-,Regard,Ride It,-,1,97,57,2019-10-06,13,2019-11-10
56,-,Gorgon City & Jem Cooke,Dreams,-,3,27,,,,
57,-,Nora En Pure,Come With Me,-,57,1,,,,
58,-,Lil Nas X & Yeah Yeah Yeahs,Old Town Road / Heads Will Roll (A-Trak Remix) [Mixed],-,58,1,,,,
59,-,Charlotte Haining & BCee,Love for the Fallen (feat. DRS),-,53,3,,,,
60,-,Bru-C & Bou,Streetside,-,7,17,,,,
61,-,Stardust,Music Sounds Better with You,-,61,2,,,,
62,-,Chloé Caillet,Love Ain't Over (Carlita Extended Remix),-,62,1,,,,
63,-,Lock 'n Load,Blow Ya Mind (Maurice West Remix),-,63,2,,,,
64,-,ShockOne & Lee Mvtthews,Thinkin About,-,4,1,,,,
65,-,Luude,Down Under (feat. Colin Hay) [Majestic Remix],-,57,2,,,,
66,-,KC Lights,Daydreamer (feat. Leo Stannard) [Extended Mix],-,35,1,,,,
67,-,Imagine Dragons,Whatever It Takes,-,8,4,,,,
68,-,Oliver Heldens,I Was Made For Lovin' You (feat. Nile Rodgers & House Gospel Choir),-,11,2,,,,
69,down,"Ultra Naté, Amber & Jocelyn Enriquez",If You Could Read My Mind,25,3,32,,,,
70,-,What So Not,Gemini,-,38,4,,,,
71,-,Hybrid Minds & Charlotte Haining,Higher Love (Particle Remix),-,71,2,,,,
72,-,"Mark Ronson, Ghostface Killah, Nate Dogg, Trife & Saigon",Ooh Wee,-,53,3,,,,
73,-,Marvin Gaye,Sexual Healing (Kygo Remix),-,5,15,,,,
74,-,Koven,Say What You Want,-,58,1,,,,
75,-,The Cube Guys & notadoctor,Sunday Morning (The Cube Guys Mix),-,75,1,,,,
76,-,Basement Jaxx,Fly Life (Paco Osuna Remix),-,76,1,,,,
77,-,Melé,Groove La Afrika (Edit),-,77,1,,,,
78,-,Viewer,Promises,-,78,1,,,,
79,-,Marc Spence,Mooda Koopa,-,79,1,,,,
80,-,K Motionz & Ic3,Reaction,-,17,19,,,,
81,down,Sean Finn & DJ Wady,Pasilda (feat. MoonDark) [CASSIMM Radio Edit],53,53,2,,,,
82,-,Workforce,Resurfacing (feat. Shady Novelle),-,82,1,,,,
83,-,Various Artists,On My Side,-,5,2,,,,
84,-,Lost Frequencies & Calum Scott,Where Are You Now,-,50,2,,,,
85,-,Sllash & Doppe,Love To Last,-,85,1,,,,
86,-,Franco Schmidt,All Together,-,86,1,,,,
87,-,CID,Carnaval de Paris,-,87,1,,,,
88,-,"Duck Sauce, A-Trak & Armand Van Helden",Put The Sauce On It,-,88,1,,,,
89,-,Nelsaan,Love Lockdown (Tom Budin Remix),-,89,1,,,,
90,down,Loud Luxury,Body (feat. brando),64,3,71,,,,
91,-,Joel Fletcher & Savage,Swing (Joel Fletcher Remix),-,15,2,,,,
92,-,Interplanetary Criminal,Sensational,-,92,1,,,,
93,-,Freestylers,Push Up,-,93,2,,,,
94,-,Lisa Lisa & Cult Jam,All Cried Out,-,16,43,,,,
95,down,Jade,Don't Walk Away,9,2,47,,,,
96,down,Sister Sledge,We Are Family (Single Version),24,1,77,,,,
97,-,Armand Van Helden & Butter Rush,I Need a Painkiller (feat. Sneakbo) [Armand Van Helden Vs. Butter Rush],-,97,1,,,,
98,-,Alex Preston,Love You Better,-,13,9,,,,
99,-,Double 99,Ripgroove (Original Mix),-,40,1,,,,
100,-,KVRVBO,Billow Made Me Do It (feat. BillowJazz),-,100,1,,,,
