Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,venbee & Goddard,messy in heaven,1,1,18,,,,
2,up,Jade,Don't Walk Away,15,2,74,,,,
3,-,Jonas Blue,Rise (feat. Jack & Jack),-,1,137,,,,
4,down,Luude & Issey Cross,Oh My (feat. Moby),2,2,3,,,,
5,down,Lee Mvtthews & Rachel Leo,Dice,4,1,9,,,,
6,up,Luude & Mattafix,Big City Life,16,1,33,,,,
7,up,Meduza & James Carter,Bad Memories (feat. Elley Duhé & FAST BOY),8,1,28,,,,
8,down,Eliza Rose & Interplanetary Criminal,B.O.T.A. (Baddest of Them All) - Edit,6,2,22,,,,
9,up,David Guetta & Bebe Rexha,I'm Good (Blue),30,1,23,,,,
10,up,The Blessed Madonna,Serotonin Moonbeams,25,1,12,,,,
11,-,Forty Cats & Arentis,Zen,-,11,1,,,,
12,up,Lee Mvtthews,Takeover (feat. NÜ),19,2,141,,,,
13,up,Campbell,Beat Goes On (Rhythm to the Brain),45,8,16,,,,
14,up,Andromedik & Luka,Lied to You,20,6,10,,,,
15,-,"Earth, Wind & Fire",Boogie Wonderland,-,4,21,,,,
16,up,Tibasko,Hawt,35,10,8,,,,
17,down,Jolyon Petch,Dreams,13,1,83,,,,
18,up,Luude,Down Under (feat. Colin Hay),24,1,55,,,,
19,down,K Motionz & Emily Makis,Only You,14,4,9,,,,
20,up,Pixie Lane & Kazi Flip,Frequency (feat. Rosanne Hamilton) [Radio Edit],31,13,6,,,,
21,up,Naughty By Nature,Hip Hop Hooray,26,4,43,,,,
22,-,Sister Sledge,We Are Family (Single Version),-,1,84,,,,
23,down,Southstar,Miss You,18,5,16,,,,
24,down,venbee & Goddard,messy in heaven (VIP mix),12,6,10,,,,
25,up,Marvin Gaye,Sexual Healing (Kygo Remix),54,5,31,,,,
26,-,TECH IT DEEP,Maria Maria (Extended Mix),-,24,2,,,,
27,-,Martin Solveig & Dragonette,Hello,-,27,6,,,,
28,-,Tiësto,10:35 (feat. Tate McRae) [Joel Corry Remix],-,1,1,,,,
29,down,Young Marco,What You Say?,7,7,3,,,,
30,up,Amii Stewart,Knock On Wood,96,10,11,,,,
31,down,Tiki Taane & Flowidus,Summer Time 2021 Remix,28,3,19,,,,
32,-,Martin Garrix & Dua Lipa,Scared to Be Lonely,-,4,126,,,,
33,down,"Kevin McKay, Pupa Nas T & Denise Belfon",Work,5,3,3,,,,
34,-,Netsky & Hybrid Minds,Let Me Hold You,-,1,91,,,,
35,-,Sam Smith,Stay with Me (Darkchild Version),-,3,50,,,,
36,down,Rudimental,Break My Heart,3,3,10,,,,
37,up,DJ Snake & Lil Jon,Turn Down for What,59,7,45,,,,
38,-,David Guetta & Bebe Rexha,I'm Good (Blue) [Extended],-,5,15,,,,
39,-,Sosa UK,Its Time to Move,-,7,9,,,,
40,-,Dizzee Rascal,Holiday,-,14,9,,,,
41,up,Severus,Hesitation,55,6,18,,,,
42,-,"Dan Aux, The Melody Men & Mattei & Omich",Get Close (Mattei & Omich Remix),-,42,1,,,,
43,-,Delta Heavy & Lauren L'aimant,Against the Tide,-,1,1,,,,
44,up,Madeon,Nonsense (feat. Mark Foster),75,44,2,,,,
45,-,Netsky,Everybody Loves the Sunshine (feat. Daddy Waku & Chantal Kashala),-,5,47,,,,
46,down,Oliver Tree & Robin Schulz,Miss You,21,1,16,,,,
47,-,Igloo,Better With Bass,-,47,6,,,,
48,up,Fatboy Slim,Praise You,81,17,20,,,,
49,up,Paula Abdul,Straight Up,70,4,43,,,,
50,-,The Chainsmokers,Roses (feat. ROZES),-,9,32,,,,
51,-,The Chemical Brothers,Block Rockin' Beats,-,32,12,,,,
52,-,Michael Sparks,48 Hours (Radio edit),-,52,1,,,,
53,-,Stoner Space Squash,My World,-,53,1,,,,
54,-,WA-FU,Bad Habits,-,54,1,,,,
55,-,Subsonic,Last Time,-,1,32,,,,
56,-,DJ Sammy & Yanou,Heaven,-,19,6,,,,
57,-,Martin Garrix,Ocean (feat. Khalid),-,9,56,,,,
58,down,Netsky,Hold On (feat. Becky Hill),36,1,94,,,,
59,-,Acraze,Do It To It (feat. Cherish & Sub Focus) [Sub Focus Remix],-,18,11,,,,
60,-,Pet Shop Boys & Dusty Springfield,What Have I Done to Deserve This? (Remastered),-,2,34,,,,
61,down,Eric Prydz,Call on Me (Radio Mix),44,15,22,,,,
62,up,Tom Santa,Rainfall (Mixed),73,18,21,,,,
63,-,Himay,Drifting (feat. Amna),-,6,6,,,,
64,down,Shackles,Behemoth,52,7,11,,,,
65,down,Armand Van Helden & Karen Harding,Wings (I Won't Let You Down),11,2,8,,,,
66,down,Camo & Krooked,No Way Out (feat. Mira Lu Kovacs),17,1,16,,,,
67,-,Dj Snail,Electro Mood,-,59,3,,,,
68,down,LF SYSTEM,Afraid To Feel,60,6,32,,,,
69,down,"Krakota, Fred V & Tudor",Back To Me,42,6,25,,,,
70,-,Sally C,Give it to Me,-,70,2,,,,
71,-,Kb5,征途,-,23,7,,,,
72,-,Peking Duk,High (feat. Nicole Millar),-,6,76,,,,
73,-,Flava D,All We Ever Do (feat. DRS & Paige Eliza),-,25,3,,,,
74,-,Patric McFly,Teenage Dirthouse (Topmodelz Radio Edit),-,28,9,,,,
75,-,Purple Disco Machine,Fireworks (feat. Moss Kena & The Knocks),-,6,32,,,,
76,-,Dimension,Alive (feat. Poppy Baskcomb),-,9,8,,,,
77,-,Vibe Chemistry,Gravity,-,77,1,,,,
78,down,FISHER,Yeah The Girls (feat. MERYLL),47,7,21,,,,
79,-,Polar Inc.,Eyes off You (feat. XIRA),-,73,1,,,,
80,-,Chris Lorenzo,California Dreamin' (feat. High Jinx),-,4,30,,,,
81,-,Martin Badder & Roland Clark,Born,-,81,1,,,,
82,up,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",89,3,76,,,,
83,-,Chase & Status,Program (feat. Irah),-,10,3,,,,
84,-,"Riton, Kah-Lo & GEE LEE",Fake Id (Coke & Rum Edition),-,83,1,,,,
85,-,Basement Jaxx,Where's Your Head At (Radio Edit),-,2,28,,,,
86,-,Eric Prydz,Call on Me (Eric Prydz Vs. Retarded Funk Mix),-,25,4,,,,
87,-,Soul Engineers,Under My Skin,-,87,1,,,,
88,-,Tony Jackson,Blame It On the Boogie,-,19,2,,,,
89,down,Calvin Harris & Disciples,How Deep Is Your Love,56,8,84,,,,
90,down,アヴィーチー,Wake Me Up,82,15,26,,,,
91,-,Sure Thing,Holding You Tight (Dr Packer Remix),-,91,1,,,,
92,-,Enei,Get Closer (feat. Charli Brix),-,92,1,,,,
93,-,Marshmello,Silence (feat. Khalid) [Illenium Remix],-,18,6,,,,
94,down,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),49,3,36,,,,
95,down,Charlie Puth,How Long (Remix) [feat. French Montana],78,9,58,,,,
96,-,Lady Gaga,Just Dance (feat. Colby O'Donis),-,13,17,,,,
97,-,Calvin Harris,Summer,-,20,39,,,,
98,down,DJ Snake,Let Me Love You (feat. Justin Bieber),86,5,84,,,,
99,-,Johnny Corporate,Sunday Shoutin' (Dr Packer Remix),-,95,1,,,,
100,-,Nick Skitz,SM38 Megamix (Mixed By Nick Skitz),-,100,1,,,,
