Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,SUPER-Hi & Neeka,Following the Sun,2,1,14,,,,
2,-,Dave Lambert & Emcee Shurakano,My House Is Your House (Instrumental Mix),-,2,1,,,,
3,up,Jolyon Petch,Dreams,5,1,40,,,,
4,up,Luude,Down Under (feat. Colin Hay),13,1,18,,,,
5,down,Tungevaag,In My Zone,1,1,4,,,,
6,up,Lee Mvtthews,Takeover (feat. NÜ),11,2,98,,,,
7,up,The Chainsmokers & Coldplay,Something Just Like This,60,3,105,,,,
8,-,Sigma,Find Me (feat. Birdy),-,8,1,,,,
9,up,Cofrix,B Side,20,2,5,,,,
10,up,"Krakota, Fred V & Tudor",Back To Me,16,6,10,,,,
11,up,Anna Lunoe,Back Seat (feat. Genesis Owusu) [Chris Lorenzo Remix],21,6,9,,,,
12,-,Deejay Chris White,Like an Animal (Extended Edit),-,12,2,,,,
13,up,Ed Sheeran,Shivers (feat. Jessi & SUNMI),37,12,11,,,,
14,down,Skepsis & TS7,Freak,3,3,2,,,,
15,-,The Chainsmokers,This Feeling (feat. Kelsea Ballerini),-,15,10,,,,
16,up,Regard,Ride It,97,1,92,57,2019-10-06,13,2019-11-10
17,-,Jonas Blue,Rise (feat. Jack & Jack),-,1,117,,,,
18,-,Joel Corry,Liquor Store,-,14,4,,,,
19,up,Naughty By Nature,Hip Hop Hooray,34,4,5,,,,
20,down,The Chainsmokers,Closer (feat. Halsey),8,2,110,,,,
21,down,Cosmo's Midnight,Can't Do Without (My Baby),10,5,4,,,,
22,up,"Otosan, P-Money & Kings",Our Worlds,27,20,5,,,,
23,up,Bru-C,Paradise (feat. Wilkinson),30,11,6,,,,
24,up,Diplo & Tsha,Let You Go (feat. Kareen Lomax),85,20,2,,,,
25,up,Psytrance,"Ultimate Psy Trance Tunes, Vol. 1 (Dj Mix)",63,19,4,,,,
26,-,Cat Burns & Goddard,Go (goddard. Remix),-,1,1,,,,
27,up,Tom Santa,Rainfall,64,6,2,,,,
28,up,FISHER & Shermanology,It's A Killa,54,11,2,,,,
29,down,Netsky,Hold On (feat. Becky Hill),15,1,56,,,,
30,up,LP Giobbi & Bklava,Sinner (Extended Mix),33,30,2,,,,
31,up,Supafly & De Funk,Pleasure Love,68,7,3,,,,
32,-,Fyu-Jon,Angliru,-,32,1,,,,
33,-,Gill Dj,Rhythm Is A Dancer,-,9,48,,,,
34,up,K Motionz,Infinite (Freedom),42,1,17,,,,
35,down,Andromedik & RIENK,I See You,17,17,4,,,,
36,-,DJ Feedo,Need Your Love,-,36,2,,,,
37,up,Marvin Gaye,Sexual Healing (Kygo Remix),98,5,10,,,,
38,up,Loud Luxury,Body (feat. brando),46,3,67,,,,
39,up,Öwnboss & SEVEK,Move Your Body,67,15,4,,,,
40,-,Grafix,Somewhere (feat. Reiki Ruawai),-,12,7,,,,
41,down,Pet Shop Boys,West End Girls (Remastered),24,10,9,,,,
42,up,Charlie Puth,How Long (Remix) [feat. French Montana],50,9,46,,,,
43,down,Sister Sledge,We Are Family (Single Version),4,1,70,,,,
44,down,QUIX & Amba Shepherd,Heads or Tails,19,7,41,,,,
45,-,HUGEL & LOVRA,Madonna (Extended Mix),-,45,1,,,,
46,down,John Paul Young,Love Is In the Air,39,2,79,,,,
47,-,Johnny Calvert,My Own,-,21,4,,,,
48,-,Duck Sauce,Barbra Streisand (Radio Edit),-,45,7,,,,
49,-,DJ Snake,Let Me Love You (feat. Justin Bieber),-,5,58,,,,
50,-,Lee Mvtthews,In a Moment (feat. Watson),-,3,22,,,,
51,-,Funkerman,Blow (Radio Edit),-,51,1,,,,
52,-,DRS & Dynamite MC,Highrise Fm (feat. Calibre),-,52,3,,,,
53,-,Vintage Culture & Maxi Jazz,Commotion,-,53,1,,,,
54,-,Aftertune,Tribute (Avicii),-,54,1,,,,
55,-,John Summit,La Danza,-,33,1,,,,
56,down,Topic,Breaking Me (feat. A7S),53,1,96,94,2020-03-01,8,2020-08-16
57,-,Avicii,Levels (Radio Edit),-,14,28,,,,
58,-,London Elektricity,Just One Second (Apex Remix),-,44,1,,,,
59,-,Biscits,In My Head,-,59,1,,,,
60,-,Pete Tong & Franky Wah,Out of the Blue (feat. Jules Buckley),-,60,1,,,,
61,-,Kyle Watson,Late Night Phone Call,-,61,1,,,,
62,-,Elixr,No One but You,-,62,1,,,,
63,-,Lauren Gin,Remedy (feat. JANAYAH),-,16,1,,,,
64,up,Grafix & Lee Mvtthews,Underground (feat. Elipsa),99,10,12,,,,
65,-,Netsky & Hybrid Minds,Let Me Hold You,-,1,70,,,,
66,-,ニッキー・ミナージュ,Starships,-,20,15,,,,
67,-,Calvin Harris,Summer,-,20,24,,,,
68,-,Miguel Bastida,Come On Everybody (Wade Remix),-,68,1,,,,
69,down,LOVRA,Holo (Extended Mix),38,38,2,,,,
70,-,Simone Liberali,Landslide (feat. Jinadu),-,70,1,,,,
71,-,Ben Hemsley,Through 2 You,-,71,1,,,,
72,-,Arcade Player,I Just Called to Say I Love You (16-Bit Stevie Wonder Emulation),-,72,1,,,,
73,-,Groove Armada,Superstylin' (Original Mix),-,3,19,,,,
74,-,CeCe Peniston,"Finally (12"" Choice Mix)",-,74,3,,,,
75,-,Choomba,Way Out,-,75,1,,,,
76,-,Himbo & Enemy,Everywhere I Turn (Kurt Remix),-,62,5,,,,
77,up,Sigma,Nobody To Love,86,24,5,,,,
78,down,SACHI & Kanine,Take Me Back (Kanine Remix),59,10,10,,,,
79,-,Martin Garrix,Ocean (feat. Khalid),-,9,49,,,,
80,-,The Chemical Brothers,Out of Control,-,47,1,,,,
81,-,Noizu,Mi Corazón,-,81,1,,,,
82,-,Calvin Harris & Disciples,How Deep Is Your Love (Extended Mix),-,77,1,,,,
83,-,Conrad Moon & Milo,Scottish (Radio Edit),-,48,2,,,,
84,-,Tiki Taane & Flowidus,Summer Time 2021 Remix,-,3,2,,,,
85,-,Reginald & Left/Right,Windows,-,85,1,,,,
86,-,Lee Mvtthews,Takeover (Andromedik Remix) [feat. NÜ],-,2,11,,,,
87,down,Diplo & Miguel,Don’t Forget My Love,7,7,5,,,,
88,-,CeCe Peniston,Finally,-,7,3,,,,
89,-,Zedd & Alessia Cara,Stay,-,14,59,,,,
90,down,Jonas Blue,Mama (feat. William Singe),52,7,95,,,,
91,down,Sly Chaos & Ella Monnery,Too Far Gone,78,35,3,,,,
92,-,Dionigi,On the Record,-,92,1,,,,
93,-,Latmun & Iglesias,Rockin',-,93,1,,,,
94,-,Sofi Tukker,Drinkee (Vintage Culture & John Summit Remix),-,25,6,,,,
95,-,Truth x Lies & Cloverdale,Nothing Gonna Stop This,-,95,1,,,,
96,-,Daft Punk,One More Time,-,4,39,,,,
97,-,"Zedd, Maren Morris & Grey",The Middle,-,2,96,,,,
98,-,DAVE RODGERS,DANCING IN THE STARLIGHT,-,19,1,,,,
99,-,Eric Prydz,Call on Me (Radio Mix),-,15,10,,,,
100,-,Alice Deejay,Better Off Alone (Remastered) [1999 Original Hit Radio],-,51,1,,,,
