Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Flava & Stevenson,Rio De Janeiro (feat. Cesca Lara & Fat-K),1,1,31,,,,
2,up,Kenya Grace,Strangers,2,1,14,,,,
3,up,Netsky & Jazmine Johnson,Hell in High Heels,8,2,3,,,,
4,down,Chase & Status,Say The Word (feat. Clementine Douglas),3,3,4,,,,
5,up,"cassö, RAYE & D-Block Europe",Prada,6,3,18,,,,
6,up,Issey Cross,Bittersweet Goodbye,22,3,23,,,,
7,up,MUZZ,Don't Stop,7,6,3,,,,
8,up,Chase & Status,Selecta (feat. Stefflon Don),20,5,5,,,,
9,up,The Magician & A-Trak,Love On You (feat. Griff Clawson),15,9,4,,,,
10,up,Lee Mvtthews & Mikeyy,Promises,19,4,3,,,,
11,down,ZERB,Mwaki,9,4,5,,,,
12,down,Sammy Virji,If U Need It,4,4,5,,,,
13,down,Delta Heavy & Hayley May,Get Down Tonight,5,2,4,,,,
14,up,The Chainsmokers,Closer (feat. Halsey),39,2,152,,,,
15,down,Mashd N Kutcher,It's Alright,14,14,4,,,,
16,up,Tseba,Shining Bright (feat. Tim Shiel),29,4,2,,,,
17,down,Friction & Poppy Baskcomb,The Answer,13,5,7,,,,
18,down,Hayden James & SAYGRACE,Beggin' You,10,8,4,,,,
19,-,Eric Prydz,Call on Me (Radio Mix),-,15,36,,,,
20,down,Netsky,Eyes Closed,12,6,15,,,,
21,up,Jaded,Pancake (feat. Ashnikko),64,2,30,,,,
22,up,Hybrid Minds & Lily Denning,Stay,94,6,4,,,,
23,down,Manny Lehman presents Flava,Freedom,18,2,22,,,,
24,down,Diamond Pistols,Don't Think Too Much (feat. Felly),11,8,3,,,,
25,up,Catching Cairo & Disrupta,For Your Love,27,10,2,,,,
26,down,Eliza Rose & Calvin Harris,Body Moving,17,17,4,,,,
27,up,Skepta,Can't Play Myself (A Tribute To Amy),36,8,8,,,,
28,up,Basstripper,In The City,31,9,11,,,,
29,-,Cyril,Stumblin' In,-,1,1,,,,
30,down,K Motionz & Songer,Vino Bandit,21,3,16,,,,
31,up,Swimming Paul,Fading,88,2,21,,,,
32,-,Charlie Puth,How Long (Remix) [feat. French Montana],-,9,64,,,,
33,up,Kanine,Light It Up,90,5,2,,,,
34,up,The Chainsmokers,Roses (feat. ROZES),76,9,60,,,,
35,-,Jauz & Pegboard Nerds,Get on Up,-,29,6,,,,
36,down,Becky Hill & Chase & Status,Disconnect,16,2,21,,,,
37,down,Calvin Harris & Disciples,How Deep Is Your Love,26,8,105,,,,
38,up,Shackles,Behemoth,42,7,42,,,,
39,up,Sam Green,Jam Inside Your Love (feat. Carla Monroe),70,3,18,,,,
40,-,Erykah Badu,U Don't Have 2 Call (El Train Edit) [Mixed],-,14,28,,,,
41,up,Power Music Workout,Move Ya Body,53,7,14,,,,
42,up,Luude & Mattafix,Big City Life,48,1,65,,,,
43,-,Paul Harris & Vern,Go to Pieces (Vocal Mix),-,8,16,,,,
44,down,CASSIMM,Love Like This Before,41,12,20,,,,
45,up,The Chainsmokers & Coldplay,Something Just Like This,54,3,135,,,,
46,up,Dimension,DJ Turn It Up,86,1,18,,,,
47,-,Crush,Ear to Brain (Riot 303 Vs Observer Mix),-,47,3,,,,
48,up,Darude,Sandstorm,51,24,29,,,,
49,up,Mysterious Girl,Like a Prayer (Radio Version),61,11,30,,,,
50,-,Endor,Pump It Up,-,6,51,,,,
51,up,Power Music Workout,Don't Tell 'Em (Workout Mix),98,16,25,,,,
52,up,Jolyon Petch,Dreams,52,1,120,,,,
53,-,"Alan Walker, Noah Cyrus & Digital Farm Animals",All Falls Down,-,29,7,,,,
54,-,KC and the Sunshine Band,Boogie Shoes,-,21,8,,,,
55,down,Chase & Status & Bou,"Baddadan (feat. IRah, Flowdan, Trigga & Takura) [Extended Mix]",44,43,2,,,,
56,-,LF SYSTEM,Afraid To Feel,-,6,38,,,,
57,-,Marshmello,Silence (feat. Khalid) [Illenium Remix],-,18,8,,,,
58,up,Martin Garrix & Dua Lipa,Scared to Be Lonely,83,4,146,,,,
59,-,Dan Winter,Fading Like a Flower (Club Radio Mix),-,59,1,,,,
60,up,Eliza Rose & Interplanetary Criminal,B.O.T.A. (Baddest of Them All) - Edit,78,2,39,,,,
61,-,The Chainsmokers,Roses (feat. ROZES) [Zaxx Remix],-,61,1,,,,
62,-,Anna Lunoe,Back Seat (feat. Genesis Owusu) [Chris Lorenzo Remix],-,6,39,,,,
63,-,B-Goss,"Ride (feat. Flo Rida, T-Pain & J Rand) [Kriss Raize Edit Mix]",-,42,1,,,,
64,up,DJ Sammy & Yanou,Heaven,89,19,14,,,,
65,up,Jonas Blue,Rise (feat. Jack & Jack),67,1,159,,,,
66,-,Fatboy Slim,I See You Baby (Fatboy Slim Remix),-,38,3,,,,
67,-,FISHER,Ya Kidding,-,67,1,,,,
68,up,Sammy Virji & Flowdan,Shella Verse,92,63,2,,,,
69,up,Pet Shop Boys & Dusty Springfield,What Have I Done to Deserve This? (Remastered),74,2,67,,,,
70,up,Basement Jaxx,Romeo (Acoustic Version),72,10,6,,,,
71,-,Loud Luxury,Body (feat. Brando) [Extended Mix],-,71,1,,,,
72,-,Jealous Guys,Mr. Brightside (Big Room Mix),-,44,4,,,,
73,up,Dj Ashes,If Your Girl Only Knew,93,14,9,,,,
74,-,Bavhu,Always Dancin',-,13,11,,,,
75,-,Shania Twain,Man! I Feel Like a Woman! (International Mix),-,30,2,,,,
76,-,Power Music Workout,Set Fire to the Rain (Workout Mix 126 BPM),-,40,5,,,,
77,-,Anna Lunoe & Genesis Owusu,Back Seat (feat. Genesis Owusu),-,16,3,,,,
78,down,C+C Music Factory,Gonna Make You Sweat (Everybody Dance Now),65,12,14,,,,
79,-,Alice Deejay,Better Off Alone,-,41,5,,,,
80,down,Fatboy Slim,"Right Here, Right Now",32,18,66,,,,
81,-,"Turno, Skepsis & Charlotte Plank",Rave Out,-,2,17,,,,
82,-,The Shapeshifters,Lola's Theme (Radio Edit),-,18,14,,,,
83,-,Zedd,Clarity (feat. Foxes),-,56,3,,,,
84,-,Oliver Heldens,Gecko (Overdrive) [Radio Edit] [feat. Becky Hill] [Radio Edit],-,50,1,,,,
85,-,"Ultra Naté, Amber & Jocelyn Enriquez",If You Could Read My Mind,-,3,88,,,,
86,-,Groove Armada,Superstylin' (Original Mix),-,3,28,,,,
87,-,David Guetta & Bebe Rexha,I'm Good (Blue),-,1,46,,,,
88,down,Dilemma,Erase Your Mind,23,23,5,,,,
89,-,Fatboy Slim,Praise You,-,17,24,,,,
90,-,Meduza & James Carter,Bad Memories (feat. Elley Duhé & FAST BOY),-,1,57,,,,
91,-,"Zedd, Maren Morris & Grey",The Middle,-,2,132,,,,
92,-,PNAU,Go Bang,-,92,1,,,,
93,-,Sons of Maria,Over You (Extended Mix),-,93,1,,,,
94,-,Power Music Workout,Take Me to Church (Workout Mix 129 BPM),-,58,3,,,,
95,down,BUNT. & Nate Traveller,Clouds,75,2,25,,,,
96,down,Duke Dumont,I Got U (feat. Jax Jones),57,38,52,,,,
97,-,Fedde Le Grand,Put Your Hands Up for Detroit (Radio Edit),-,68,1,,,,
98,-,Dimension,Alive (feat. Poppy Baskcomb),-,9,12,,,,
99,down,All Saints,Pure Shores,47,1,103,,,,
100,-,Ben Snow,Out in the Streets,-,15,18,,,,
