Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Cyril,Stumblin' In,1,1,10,,,,
2,up,Becky Hill & Sonny Fodera,Never Be Alone,2,2,5,,,,
3,up,Flava & Stevenson,Rio De Janeiro (feat. Cesca Lara & Fat-K),3,1,40,,,,
4,up,Lee Mvtthews & Tiki Taane,Kick the Doors Down,35,4,5,,,,
5,up,Flowidus & Sam Welch,Under One Roof,31,5,3,,,,
6,down,Netsky & Jazmine Johnson,Hell in High Heels,4,2,12,,,,
7,up,Kenya Grace,Strangers,9,1,23,,,,
8,up,Diamond Pistols,Don't Think Too Much (feat. Felly),18,8,12,,,,
9,down,Issey Cross,Bittersweet Goodbye,7,3,32,,,,
10,up,MUZZ,Don't Stop,19,6,12,,,,
11,-,Steve Angello,Freedom (feat. Pusha T),-,11,1,,,,
12,down,The Boondocks,Black Taxi,6,2,15,,,,
13,up,Bill Withers,Lovely Day (Austin Millz Remix),28,13,4,,,,
14,up,Lee Mvtthews,Incipere,80,14,4,,,,
15,up,Sigma & Crystal Fighters,Someone To Hold Onto,15,9,2,,,,
16,up,"Vintage Culture, Maverick Sabre & Tom Breu",Weak,24,6,3,,,,
17,down,Catching Cairo & Disrupta,For Your Love,10,10,11,,,,
18,down,Kanine,Light It Up,11,5,11,,,,
19,down,Joy Anonymous & Sugababes,JOY (Push The Button),14,7,7,,,,
20,up,"James Hiraeth, Local & BSEARL",Radio (Remix),26,3,3,,,,
21,down,goddard. & Cat Burns,Wasted Youth,5,3,4,,,,
22,up,Hayden James & SAYGRACE,Beggin' You,32,8,13,,,,
23,down,Becky Hill & Chase & Status,Disconnect,17,2,30,,,,
24,down,DRS & Chiccoreli,Be Back Soon,16,11,6,,,,
25,up,Hybrid Minds & Lily Denning,Stay,34,6,13,,,,
26,up,Hybrid Minds & Brodie,Delete Our Love,52,5,2,,,,
27,up,Chase & Status,Selecta (feat. Stefflon Don),27,5,14,,,,
28,up,Lee Mvtthews & Mikeyy,Promises,33,4,12,,,,
29,up,The Chainsmokers & Coldplay,Something Just Like This,51,3,144,,,,
30,down,The Chainsmokers,Closer (feat. Halsey),22,2,161,,,,
31,down,"cassö, RAYE & D-Block Europe",Prada,12,3,27,,,,
32,up,"BCee, DJ Marky, Makoto & Solah",Tell Me,47,32,2,,,,
33,up,Luude & Mattafix,Big City Life,75,1,73,,,,
34,-,Hayla & John Summit,Where You Are (feat. Hayla) [Mixed],-,31,1,,,,
35,down,Calvin Harris & Disciples,How Deep Is Your Love,21,8,114,,,,
36,up,Martin Garrix & Dua Lipa,Scared to Be Lonely,88,4,153,,,,
37,up,Love Affection,Don't Leave Me This Way (feat. Lorna) [Radio Version],42,23,6,,,,
38,down,PARISI,Believe In Myself,20,4,7,,,,
39,down,venbee,rampage (feat. DJ SS),8,6,7,,,,
40,-,BAVHU,Always Dancin' (Dick Johnson Remix),-,18,7,,,,
41,-,Birdy,Wings (Nu:Logic Remix),-,23,7,,,,
42,-,Soulsearcher,Feelin' Love,-,42,1,,,,
43,up,C+C Music Factory,Gonna Make You Sweat (Everybody Dance Now),45,12,21,,,,
44,up,Dom Dolla,Saving Up (Loods Remix),90,25,6,,,,
45,-,Jonas Blue,Rise (feat. Jack & Jack),-,1,165,,,,
46,-,Jolyon Petch,Dreams,-,1,128,,,,
47,-,Chris Lorenzo & Crazy Cousinz,Bongos (feat. Calista Kazuko),-,47,1,,,,
48,up,Sam Green,Jam Inside Your Love (feat. Carla Monroe),58,3,25,,,,
49,down,Nick Morgan,Shook Pt. 3 (Radio Edit),13,12,3,,,,
50,-,Fat Freddy's Drop,Russia (Nightmares on Wax Remix),-,50,5,,,,
51,-,Kriss Kross,TroubleMaker,-,46,3,,,,
52,-,Eric Prydz,Call on Me (Radio Mix),-,15,40,,,,
53,-,FISHER & Aatig,Take It Off,-,4,23,,,,
54,down,Sammy Virji,If U Need It,44,4,14,,,,
55,down,Manny Lehman presents Flava,Freedom,25,2,29,,,,
56,-,Ambiente Solstice,Made Out of Dust,-,45,5,,,,
57,-,Subsonic,Last Time,-,1,37,,,,
58,-,Lazywax,Love And Happiness,-,46,3,,,,
59,-,Tseba,Shining Bright (feat. Tim Shiel),-,4,8,,,,
60,down,Shackles,Behemoth,57,7,47,,,,
61,-,Meduza & James Carter,Bad Memories (feat. Elley Duhé & FAST BOY),-,1,62,,,,
62,-,Friction & Poppy Baskcomb,The Answer,-,5,14,,,,
63,-,Chase & Status & Hedex,Liquor & Cigarettes (feat. ArrDee),-,5,13,,,,
64,up,Erykah Badu,U Don't Have 2 Call (El Train Edit) [Mixed],99,14,35,,,,
65,up,Fusion Rom,Tincho I don't Care Salvo,67,19,23,,,,
66,-,Chris Lorenzo,California Dreamin' (feat. High Jinx),-,4,34,,,,
67,up,K Motionz & Emily Makis,Only You,97,4,19,,,,
68,up,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",71,3,104,,,,
69,up,Eliza Rose & Interplanetary Criminal,B.O.T.A. (Baddest of Them All) - Edit,91,2,46,,,,
70,-,Marten Lou,My Love for You (Yebba's Heartbreak),-,58,3,,,,
71,-,EAST END,Lady,-,71,3,,,,
72,-,Fatboy Slim,Gangster Trippin,-,17,6,,,,
73,-,Oliver Heldens & Becky Hill,Gecko (Overdrive) [Extended Edit],-,9,21,,,,
74,down,Degs,Poveglia (feat. De:Tune),70,37,3,,,,
75,-,Calvin Harris,Summer,-,20,51,,,,
76,-,Igloo,Better With Bass,-,47,10,,,,
77,-,Issey Cross,Bittersweet Goodbye (Tiësto’s Hardcore Remix),-,57,5,,,,
78,-,Bob Sinclar,World Hold On (feat. Steve Edwards) [Fisher Rework],-,8,30,,,,
79,-,Basstripper,In The City,-,9,18,,,,
80,-,Gotye,Somebody That I Used to Know (feat. Kimbra) [Sante Sansone Remix] [Mixed],-,80,1,,,,
81,-,FISHER & Shermanology,It's A Killa,-,11,12,,,,
82,down,John Summit,Show Me (feat. Hannah Boleyn) [Extended Mix],76,76,2,,,,
83,-,AC13,Take Me Down,-,83,1,,,,
84,down,CASSIMM,Love Like This Before,37,12,27,,,,
85,down,Swedish House Mafia,Don't You Worry Child (feat. John Martin),72,12,13,,,,
86,down,Tiki Taane & Flowidus,Summer Time 2021 Remix,38,3,24,,,,
87,-,Hutcher & honey,My Vibe,-,87,1,,,,
88,-,Grafix & Elipsa,Miss A Moment,-,44,4,,,,
89,-,Class & Style,Gypsy Woman (John's Get Physical Short Dub),-,67,1,,,,
90,-,Avicii & Sebastien Drums,My Feelings for You (Mark Knight Remix),-,61,2,,,,
91,-,SOLAH,Love for Me Too,-,52,4,,,,
92,-,Oppidan & camoufly,See Me (feat. SHIMA),-,92,1,,,,
93,down,Delta Heavy & Hayley May,Get Down Tonight,53,2,13,,,,
94,-,Daft Punk,One More Time (12 Mix),-,40,12,,,,
95,-,Amii Stewart,Knock On Wood,-,10,30,,,,
96,-,Motez,The Future [feat. Antony & Cleopatra],-,96,1,,,,
97,-,Crazibiza,Fresh (House of Prayers Poolside Edit),-,3,20,,,,
98,-,Naughty By Nature,Hip Hop Hooray,-,4,78,,,,
99,-,deadmau5,The Veldt (Radio Edit),-,48,2,,,,
100,-,Shapeshifter,Monarch,-,16,10,,,,
