Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Cyril,Stumblin' In,15,1,3,,,,
2,up,Delta Heavy & Hayley May,Get Down Tonight,8,2,6,,,,
3,up,Kenya Grace,Strangers,3,1,16,,,,
4,down,Netsky & Jazmine Johnson,Hell in High Heels,2,2,5,,,,
5,up,Tseba,Shining Bright (feat. Tim Shiel),5,4,4,,,,
6,down,ZERB,Mwaki,4,4,7,,,,
7,up,MUZZ,Don't Stop,12,6,5,,,,
8,up,The Boondocks,Black Taxi,13,2,8,,,,
9,up,Issey Cross,Bittersweet Goodbye,10,3,25,,,,
10,down,Flava & Stevenson,Rio De Janeiro (feat. Cesca Lara & Fat-K),1,1,33,,,,
11,down,Chase & Status,Selecta (feat. Stefflon Don),7,5,7,,,,
12,down,Chase & Status,Say The Word (feat. Clementine Douglas),9,3,6,,,,
13,up,Becky Hill & Chase & Status,Disconnect,34,2,23,,,,
14,up,The Magician & A-Trak,Love On You (feat. Griff Clawson),27,9,6,,,,
15,up,Hayden James & SAYGRACE,Beggin' You,21,8,6,,,,
16,down,Sammy Virji,If U Need It,6,4,7,,,,
17,down,"cassö, RAYE & D-Block Europe",Prada,11,3,20,,,,
18,down,Mashd N Kutcher,It's Alright,17,14,6,,,,
19,up,Diamond Pistols,Don't Think Too Much (feat. Felly),31,8,5,,,,
20,up,Lee Mvtthews & Mikeyy,Promises,20,4,5,,,,
21,up,Hybrid Minds & Lily Denning,Stay,42,6,6,,,,
22,down,Basstripper,In The City,14,9,13,,,,
23,-,Kenya Grace,Paris,-,23,1,,,,
24,up,The Chainsmokers,Closer (feat. Halsey),26,2,154,,,,
25,down,Eliza Rose & Calvin Harris,Body Moving,18,17,6,,,,
26,down,Skepta,Can't Play Myself (A Tribute To Amy),19,8,10,,,,
27,-,Luude & Mattafix,Big City Life,-,1,66,,,,
28,down,Catching Cairo & Disrupta,For Your Love,16,10,4,,,,
29,down,Kanine,Light It Up,24,5,4,,,,
30,up,Friction & Poppy Baskcomb,The Answer,40,5,9,,,,
31,-,Sophie Ellis-Bextor,Murder On the Dancefloor,-,14,21,,,,
32,up,KAYTRANADA & Rochelle Jordan,Lover/Friend,33,11,3,,,,
33,-,Shapeshifter,Stars,-,30,7,,,,
34,-,Bobby D'Ambrosio,Hark the Herald Angels Sing/Gloria (feat. Bettina Pennon) [Spen & Thommy Davis Re Edit],-,34,1,,,,
35,up,The Chainsmokers & Coldplay,Something Just Like This,44,3,137,,,,
36,-,Endor,Pump It Up,-,6,52,,,,
37,down,Jolyon Petch,Dreams,25,1,122,,,,
38,up,venbee & Goddard,messy in heaven,63,1,53,,,,
39,up,Pet Shop Boys & Dusty Springfield,What Have I Done to Deserve This? (Remastered),86,2,69,,,,
40,-,Power Music Workout,Move Ya Body,-,7,15,,,,
41,-,Odd Mob,Give You,-,41,1,,,,
42,-,Lee Mvtthews,Takeover (feat. NÜ),-,2,153,,,,
43,up,Groove Armada,Superstylin' (Original Mix),88,3,30,,,,
44,up,Netsky,Eyes Closed,83,6,17,,,,
45,-,Drum and Bass,Bass Arena,-,41,12,,,,
46,-,Mark Holiday & Trendsetter,Lady Gaga Bad Romance (alternative instrumental mix),-,43,7,,,,
47,-,Mysterious Girl,Like a Prayer (Radio Version),-,11,31,,,,
48,-,Jealous Guys,Mr. Brightside (Big Room Mix),-,44,5,,,,
49,-,Basement Jaxx,Where's Your Head At (Radio Edit),-,2,48,,,,
50,up,Meduza & James Carter,Bad Memories (feat. Elley Duhé & FAST BOY),89,1,59,,,,
51,down,Calvin Harris & Disciples,How Deep Is Your Love,39,8,107,,,,
52,-,Power Music Workout,Love Me Like You Do (Workout Mix 128 BPM),-,52,2,,,,
53,up,Chase & Status & Bou,"Baddadan (feat. IRah, Flowdan, Trigga & Takura) [Extended Mix]",67,43,4,,,,
54,up,Naughty By Nature,Hip Hop Hooray,68,4,74,,,,
55,-,Jade,Don't Walk Away,-,2,100,,,,
56,down,C+C Music Factory,Gonna Make You Sweat (Everybody Dance Now),22,12,16,,,,
57,down,"Ultra Naté, Amber & Jocelyn Enriquez",If You Could Read My Mind,48,3,90,,,,
58,-,Marten Lou,My Love for You (Yebba's Heartbreak),-,58,2,,,,
59,down,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",28,3,98,,,,
60,-,Bad Romance,The Last Unicorn (September Mix),-,58,4,,,,
61,down,Martin Garrix & Dua Lipa,Scared to Be Lonely,37,4,148,,,,
62,up,Darude,Sandstorm,91,24,31,,,,
63,-,Ejeca,In & Out,-,61,2,,,,
64,-,Get Busy & Matt Newton,Sunglasses at Night,-,19,21,,,,
65,-,Wayne G Presents Twisted,Get Your Hands Off My Gram! (feat. Stewart Who?),-,29,14,,,,
66,-,Oh Boy & Donatachi,Bunny Island (feat. Mallrat),-,31,16,,,,
67,up,Chase & Status & Bou,"Baddadan (feat. IRah, Flowdan, Trigga & Takura)",76,3,17,,,,
68,-,The Weather Girls,It's Raining Men,-,68,1,,,,
69,up,Swimming Paul,Fading,70,2,23,,,,
70,-,Luude & Issey Cross,Oh My (feat. Moby),-,2,23,,,,
71,-,Lazywax,Love And Happiness,-,46,2,,,,
72,-,Bob Sinclar,World Hold On (feat. Steve Edwards) [Fisher Rework],-,8,29,,,,
73,-,The UK Shapeshifters,Lola's Theme Recut (Purple Disco Machine Remix),-,73,1,,,,
74,down,Jonas Blue,Rise (feat. Jack & Jack),49,1,161,,,,
75,-,PARISI,Believe In Myself,-,4,1,,,,
76,-,Chic,"Good Times (Original 12"" Mix)",-,76,1,,,,
77,-,Borracha,Tendencia,-,13,11,,,,
78,down,Power Music Workout,Don't Tell 'Em (Workout Mix),73,16,27,,,,
79,down,The Chainsmokers,Roses (feat. ROZES),66,9,62,,,,
80,down,Dom Dolla,Saving Up (Loods Remix),74,25,2,,,,
81,-,"Hybrid Minds, Issey Cross & Fred V",Breathe Out,-,16,6,,,,
82,down,Sam Green,Jam Inside Your Love (feat. Carla Monroe),77,3,20,,,,
83,-,Luude,Down Under (feat. Colin Hay),-,1,72,,,,
84,-,Swedish House Mafia,Don't You Worry Child (feat. John Martin),-,12,8,,,,
85,down,Oliver Tree & Robin Schulz,Miss You,59,1,40,,,,
86,-,D.O.D,So Much in Love,-,1,9,,,,
87,-,Birdy,Wings (Nu:Logic Remix),-,23,6,,,,
88,-,ANOTR & Abel Balder,Vertigo,-,88,1,,,,
89,-,Wilkinson,Afterglow,-,33,6,,,,
90,down,Duke Dumont,I Got U (feat. Jax Jones),85,38,54,,,,
91,-,"Armand Van Helden, Solardo & Hervé",Power of Bass,-,91,1,,,,
92,down,Eliza Rose & Interplanetary Criminal,B.O.T.A. (Baddest of Them All) - Edit,62,2,41,,,,
93,-,Cloud Runner,Coastal Winter Shore,-,7,5,,,,
94,-,Power Music Workout,Domino (Workout Mix 130 BPM),-,55,4,,,,
95,-,Lost in Love,Girl From Ipanema (Alan De Laniere Remix),-,95,1,,,,
96,-,Jungle,Back On 74,-,18,1,,,,
97,down,KC and the Sunshine Band,Boogie Shoes,93,21,10,,,,
98,-,Eric Prydz,Call on Me (Radio Mix),-,15,37,,,,
99,-,Sam Smith,Stay with Me (Darkchild Version),-,3,72,,,,
100,-,Milky Chance,Stolen Dance,-,100,1,,,,
