Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Pitbull,I Feel Good (71 Digits Remix) [feat. Anthony Watts & DJWS],5,1,2,,,,
2,up,Luude,Down Under (feat. Colin Hay),7,1,24,,,,
3,down,SUPER-Hi & Neeka,Following the Sun,1,1,20,,,,
4,-,Daft Punk,One More Time (Short Radio Edit),-,4,19,,,,
5,up,Cat Burns & Goddard,Go (goddard. Remix),6,1,6,,,,
6,-,The Chainsmokers,Honest,-,6,1,,,,
7,up,Swedish House Mafia & Connie Constance,Heaven Takes You Home,9,5,3,,,,
8,down,Jolyon Petch,Dreams,2,1,46,,,,
9,-,Joel Corry,Head & Heart (feat. MNEK) [Jack Back Remix],-,2,40,,,,
10,up,John Paul Young,Love Is In the Air,23,2,85,,,,
11,up,Netsky,Hold On (feat. Becky Hill),28,1,61,,,,
12,down,Lee Mvtthews,Takeover (feat. NÜ),4,2,104,,,,
13,up,Bru-C,Paradise (feat. Wilkinson),15,11,12,,,,
14,up,Alcemist & Coco,Stan Smith,50,14,6,,,,
15,-,Grace,You Don't Own Me (No Rap Version),-,9,22,,,,
16,down,Cofrix,B Side,3,2,11,,,,
17,-,FISHER & Shermanology,It's A Killa,-,11,7,,,,
18,up,Öwnboss & SEVEK,Move Your Body,18,15,9,,,,
19,-,"Ultra Naté, Amber & Jocelyn Enriquez",If You Could Read My Mind,-,3,29,,,,
20,up,Diplo & Tsha,Let You Go (feat. Kareen Lomax),33,20,7,,,,
21,-,LO'99 & Taiki Nulight,Records U Play,-,8,2,,,,
22,-,DJ Viral,Tiktok (Remix),-,22,3,,,,
23,-,Monrroe & Pola & Bryson,Complete (feat. Emily Makis),-,11,1,,,,
24,up,Topic,Breaking Me (feat. A7S),24,1,102,94,2020-03-01,8,2020-08-16
25,-,Right Said Fred,I'm Too Sexy,-,15,11,,,,
26,-,Eiffel 65,Blue (Da Ba Dee) [Gabry Ponte Remix],-,26,1,,,,
27,-,Ed Sheeran,Shivers (feat. Jessi & SUNMI),-,12,15,,,,
28,-,Daft Punk,Around the World,-,11,38,,,,
29,-,K'Men,Smoking Like a Rasta,-,29,5,,,,
30,up,Booty Luv,Don't Mess With My Man,100,8,9,,,,
31,up,Tom Santa,Rainfall,42,6,7,,,,
32,down,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",13,3,53,,,,
33,-,"Lee Richardson, Jonathan Murrill, Tom Ford & James Cocozza",I Can’t Handle,-,11,4,,,,
34,-,Basement Jaxx,"Get Me Off (Superchumbo ""Supergetoff"" Remix)",-,34,4,,,,
35,-,Öwnboss & SEVEK,Move Your Body (Tiësto Edit),-,35,1,,,,
36,-,M-Beat,90's Dance Sizzlers,-,27,4,,,,
37,-,DJ Snake,Let Me Love You (feat. Justin Bieber),-,5,60,,,,
38,-,CASSIMM,Love Like This Before,-,12,4,,,,
39,up,Rain Radio & Block Notice,079,49,13,5,,,,
40,-,Daft Punk,One More Time (12 Mix),-,40,3,,,,
41,-,Paco Wegmann,Ghetto G,-,41,1,,,,
42,-,Chris Lorenzo,California Dreamin' (feat. High Jinx),-,4,20,,,,
43,-,Mikey Dam,Time,-,1,48,,,,
44,up,Becky Hill & Wilkinson,Here For You,87,44,2,,,,
45,down,Jonas Blue,Mama (feat. William Singe),26,7,100,,,,
46,down,Psytrance,"Ultimate Psy Trance Tunes, Vol. 1 (Dj Mix)",38,19,8,,,,
47,-,Sammy Virji,Daga Da,-,8,5,,,,
48,-,Delta Heavy,Work It,-,48,2,,,,
49,-,Noisecontrollers,Faster 'n Further,-,29,1,,,,
50,-,Basement Jaxx,Romeo (Radio Edit),-,50,1,,,,
51,-,Alice Deejay,Better Off Alone (Remastered) [1999 Original Hit Radio],-,51,2,,,,
52,-,The Chainsmokers,This Feeling (feat. Kelsea Ballerini) [Tim Gunter Remix],-,34,4,,,,
53,down,Öwnboss & SEVEK,Move Your Body (Extended Mix),37,37,3,,,,
54,-,Jonas Blue,Rise (feat. Jack & Jack),-,1,121,,,,
55,up,Shapeshifter featuring Joe Dukie,Long White Cloud,56,47,5,,,,
56,-,John Summit,Deep End (Extended Mix),-,3,11,,,,
57,-,Mefjus & Camo & Krooked,Sientelo,-,27,6,,,,
58,-,Biscits,The Judge,-,58,1,,,,
59,-,Charlie Puth,Attention (Remix) [feat. Kyle],-,23,4,,,,
60,-,Pet Shop Boys & Dusty Springfield,What Have I Done to Deserve This? (Remastered),-,2,14,,,,
61,-,"Zedd, Maren Morris & Grey",The Middle,-,2,100,,,,
62,down,Marvin Gaye,Sexual Healing (Kygo Remix),19,5,13,,,,
63,down,Paula Abdul,Straight Up,14,4,33,,,,
64,down,Grafix,Feel Alive (feat. Lauren L'aimant),39,5,4,,,,
65,-,Netsky & Montell2099,Mixed Emotions,-,9,34,,,,
66,-,Sgt Slick,What You Came For,-,21,2,,,,
67,-,"TIGER DROOL, QUIX & Vincent",SABER TOOTH,-,67,2,,,,
68,-,Piero Pirupa,We Don’t Need,-,33,2,,,,
69,-,Ten City,That's the Way Love Is,-,69,1,,,,
70,-,Various Artists,Watching You,-,29,2,,,,
71,-,Nicki French,Total Eclipse of the Heart (Dance Mix),-,49,5,,,,
72,-,Shaun Escoffery,Days Like This (Booker T Vocal Mix),-,72,1,,,,
73,-,venbee & Dan Fable,Low Down,-,73,1,,,,
74,-,Diplo & Sleepy Tom,Be Right There,-,13,21,,,,
75,-,Keeno,Troopers Peak,-,75,1,,,,
76,-,The Fog,Been a Long Time (Full Intention 2021 Remix),-,76,1,,,,
77,-,DJ Fresh & Skepsis,Gold Dust (Skepsis Remix),-,77,1,,,,
78,down,QUIX,Enter with Caution (feat. Alix Robson),8,8,2,,,,
79,-,DJ Fresh & Marten Hørger,Gold Dust (Marten Hørger Remix),-,79,1,,,,
80,-,Emily Nash,Garden,-,10,1,,,,
81,-,Sofi Tukker,Summer In New York,-,15,1,,,,
82,-,Naughty By Nature,Hip Hop Hooray,-,4,8,,,,
83,up,CeCe Peniston,Finally,97,7,6,,,,
84,-,アヴィーチー,Hey Brother,-,6,62,,,,
85,-,Lana Del Rey & Cedric Gervais,Summertime Sadness (Lana Del Rey vs. Cedric Gervais) [Cedric Gervais Remix] [Radio Edit],-,50,1,,,,
86,-,Dizzee Rascal,Bonkers (Dub Mix),-,86,2,,,,
87,-,Ministry of Funk,We´v Got The Funk (Original Mix) [Original Mix],-,87,1,,,,
88,-,Kings Of The Rollers,Guitar Track,-,88,1,,,,
89,-,Ben Kim & LP Giobbi,Somebody to Love (LP Giobbi Remix) [Mixed],-,89,1,,,,
90,-,Blondie & Edison,Heart of Glass (Radio Edit),-,17,3,,,,
91,-,Swedish House Mafia & Knife Party,Antidote,-,91,1,,,,
92,-,Ardijah,Silly Love Songs (Mixed),-,92,1,,,,
93,-,DRS,Never Made It (feat. Mindstate),-,86,3,,,,
94,down,Chase & Status,Mixed Emotions,30,1,3,,,,
95,-,Arcade Player,I Just Called to Say I Love You (16-Bit Stevie Wonder Emulation),-,72,2,,,,
96,-,Original Sin & Taxman,Penamana,-,96,1,,,,
97,down,Jade,Don't Walk Away,25,2,44,,,,
98,-,Chris Malinchak & Stealth,Closer Every Day,-,98,1,,,,
99,down,Netsky & Hybrid Minds,Let Me Hold You,12,1,76,,,,
100,down,Subsonic,Last Time,53,1,21,,,,
