Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Flava & Stevenson,Rio De Janeiro (feat. Cesca Lara & Fat-K),1,1,17,,,,
2,up,Sammy Virji & Flowdan,Shella Verse,14,2,10,,,,
3,up,Jaded,Pancake (feat. Ashnikko),30,2,16,,,,
4,up,Naughty By Nature,Hip Hop Hooray,41,4,65,,,,
5,up,FISHER & Kita Alexander,Atmosphere,25,5,4,,,,
6,up,Friction & Dux n Bass,Feels Like Summer,9,6,3,,,,
7,-,Manny Lehman presents Flava,Freedom,-,2,10,,,,
8,up,Koven,Chase the Sun (Extended Mix),96,8,2,,,,
9,up,Ally M & BRIGSY,Change,28,4,2,,,,
10,up,Issey Cross,Bittersweet Goodbye,19,3,9,,,,
11,-,"Becky Hill, Mr. Williamz & Shy FX",Disconnect (Shy FX Remix),-,9,1,,,,
12,up,K Motionz & Songer,Vino Bandit,33,3,3,,,,
13,-,Good Life,Good Life (feat. Elderbrook),-,13,3,,,,
14,down,Sonny Fodera & MK,Asking (feat. Clementine Douglas),4,4,3,,,,
15,up,Endor,Pump It Up,47,6,46,,,,
16,up,Shy FX,Good Morning (feat. Kojey Radical & Nile Rodgers),27,15,7,,,,
17,-,Kanine & Doktor,Warning,-,15,1,,,,
18,up,"cassö, RAYE & D-Block Europe",Prada,80,3,4,,,,
19,-,Get Busy & Matt Newton,Sunglasses at Night,-,19,11,,,,
20,-,Boney M. & Frisco Disco,Ma Baker (Bernasconi vs. Frisco Disco Edit),-,20,1,,,,
21,up,Dimension,DJ Turn It Up (Dimension House Remix),29,19,3,,,,
22,down,Becky Hill & Chase & Status,Disconnect,6,2,7,,,,
23,-,Ida Corr,Let Me Think About It (feat. Fedde Le Grand) [Club Mix],-,13,18,,,,
24,down,Campbell & Alcemist,Would You (go to bed with me?),2,2,6,,,,
25,up,Troye Sivan,Rush (Big Freedia Remix / Dub Mix),26,9,2,,,,
26,down,Crazibiza,Fresh (House of Prayers Poolside Edit),23,3,14,,,,
27,down,Grafix & MC ID,Recruiter,11,8,5,,,,
28,down,Chase & Status & Bou,"Baddadan (feat. IRah, Flowdan, Trigga & Takura)",7,3,5,,,,
29,-,Darude,Sandstorm,-,24,23,,,,
30,up,Sam Green,Jam Inside Your Love (feat. Carla Monroe),45,3,11,,,,
31,down,David Guetta & Bebe Rexha,I'm Good (Blue),22,1,43,,,,
32,up,C+C Music Factory,Gonna Make You Sweat (Everybody Dance Now),49,12,4,,,,
33,-,Dj Ashes,If Your Girl Only Knew,-,14,6,,,,
34,-,Borai & Denham Audio,Make Me,-,6,14,,,,
35,down,Basement Jaxx,Where's Your Head At (Radio Edit),20,2,42,,,,
36,-,C+C Music Factory,Sweat (Urban Remix By Sleepwalker),-,20,1,,,,
37,up,John Summit,Fade Out (feat. MKLA),59,24,2,,,,
38,down,Primate & Pirapus,Power,8,8,5,,,,
39,-,Major Lazer,Get Free (feat. Amber of Dirty Projectors),-,39,1,,,,
40,-,NUMA A TFIVE,Just Be You,-,40,1,,,,
41,-,D.O.D,So Much in Love (Sub Focus Remix),-,41,1,,,,
42,-,Lauge,Oceanography (Mixed),-,1,12,,,,
43,down,Swimming Paul,Fading,3,2,12,,,,
44,-,Peking Duk,High (feat. Nicole Millar),-,6,78,,,,
45,down,Kadyn Webster,Realer,5,5,8,,,,
46,-,Superbass,Solution (feat. Relation) [Remastered],-,46,1,,,,
47,-,Meduza & James Carter,Bad Memories (feat. Elley Duhé & FAST BOY),-,1,51,,,,
48,-,Bob Sinclar,World Hold On (feat. Steve Edwards) [Fisher Rework],-,8,26,,,,
49,up,Marvin Gaye,Sexual Healing (Kygo Remix),72,5,48,,,,
50,-,"ZHU, Skrillex & THEY.",Working For It,-,50,1,,,,
51,-,Kings Of The Rollers,You Got Me (S.P.Y Remix),-,45,6,,,,
52,down,"Turno, Skepsis & Charlotte Plank",Rave Out,18,2,16,,,,
53,-,Mochakk,Jealous,-,10,1,,,,
54,-,DJ Feedo,Kollah,-,51,2,,,,
55,down,The Chainsmokers,Roses (feat. ROZES),39,9,50,,,,
56,-,Wings & Paul McCartney,Silly Love Songs,-,19,2,,,,
57,down,Pet Shop Boys & Dusty Springfield,What Have I Done to Deserve This? (Remastered),32,2,56,,,,
58,-,Daft Punk,Around the World,-,11,51,,,,
59,-,Jade,Don't Walk Away,-,2,95,,,,
60,-,Guru Josh Project,Infinity 2008 (Klaas Vocal Edit),-,54,5,,,,
61,-,Netsky & Rudimental,Blend (feat. Afronaut Zu),-,6,33,,,,
62,-,Flava D,All We Ever Do (feat. DRS & Paige Eliza),-,25,6,,,,
63,down,James Hype & Major Lazer,Number 1,21,21,4,,,,
64,-,Fish And Rice,We Love Bad Bitches (feat. Hellfish & Akira),-,64,1,,,,
65,-,"Wankelmut, Anna Leyne & Mousse T.",Free at Last (Mousse T. Extended Mix),-,65,1,,,,
66,-,Superlover,Piano Pump (NiCe7 Remix),-,66,1,,,,
67,-,NGHTMRE & SLANDER,FEELING GUD (feat. Matthew Santos),-,13,59,,,,
68,-,"Earth, Wind & Fire",Boogie Wonderland,-,4,37,,,,
69,-,Ian Oliver,Bucovina (feat. Shantel),-,69,1,,,,
70,-,The Shapeshifters,Lola's Theme (Radio Edit),-,18,11,,,,
71,-,Oliver Tree & Robin Schulz,Miss You,-,1,36,,,,
72,-,Power Music Workout,Hotline Bling (Workout Mix),-,11,14,,,,
73,-,Hayden James & ボブ・モーゼズ,Do You Want Me,-,68,1,,,,
74,-,Dimension,Offender,-,1,28,,,,
75,-,Bomfunk MC's,Freestyler,-,9,14,,,,
76,-,Jansons,Hypnotic (feat. Dope Earth Alien) [Extended Mix],-,76,1,,,,
77,-,CASSIMM,Love Like This Before,-,12,12,,,,
78,-,Erykah Badu,U Don't Have 2 Call (El Train Edit) [Mixed],-,14,19,,,,
79,-,Zeds Dead & MKLA,Alive (Suray Sertin Remix),-,79,1,,,,
80,down,Afrojack,It Goes Like,54,30,3,,,,
81,down,Endor,Pump It Up (Extended Mix),58,6,18,,,,
82,-,Rain Radio & Block Notice,079,-,13,24,,,,
83,-,"The Prototypes, Lowes & Danny Byrd",Reason (Danny Byrd Extended Remix),-,83,1,,,,
84,-,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),-,3,48,,,,
85,-,Luude & Mattafix,Big City Life,-,1,57,,,,
86,-,Avicii,The Nights (Avicii by Avicii),-,2,23,,,,
87,-,Duke Dumont,I Got U (feat. Jax Jones),-,38,47,,,,
88,-,Alix Perez & Skeptical,Elephant Dreams,-,88,1,,,,
89,-,Odd Mob,Xtc,-,89,1,,,,
90,-,Flava D,Springloaded,-,80,2,,,,
91,-,Wuki,Sunshine (My Girl),-,4,1,,,,
92,-,Jodie Harsh,Like It Like That,-,47,1,,,,
93,-,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",-,34,15,,,,
94,-,Tiki Taane,Come Fly with Me (feat. Sambora),-,94,1,,,,
95,-,Riton & Kah-Lo,Ginger,-,73,2,,,,
96,-,"Duck Sauce, A-Trak & Armand Van Helden",Smiley Face,-,92,2,,,,
97,down,Dizzee Rascal,Holiday,62,14,18,,,,
98,down,アヴィーチー,Hey Brother,81,6,71,,,,
99,-,Eric Prydz,Call on Me (Radio Mix),-,15,32,,,,
100,-,Eliza Rose & Interplanetary Criminal,B.O.T.A. (Baddest of Them All) - Edit,-,2,34,,,,
