Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Flava & Stevenson,Rio De Janeiro (feat. Cesca Lara & Fat-K),1,1,27,,,,
2,up,Kenya Grace,Strangers,3,1,10,,,,
3,up,Issey Cross,Bittersweet Goodbye,10,3,19,,,,
4,-,Sammy Virji,If U Need It,-,4,1,,,,
5,up,Friction & Poppy Baskcomb,The Answer,8,5,3,,,,
6,up,Becky Hill & Chase & Status,Disconnect,6,2,17,,,,
7,-,ZERB,Mwaki,-,4,1,,,,
8,up,Skepta,Can't Play Myself (A Tribute To Amy),18,8,4,,,,
9,up,Dera Meelan,After Dark (feat. Taylah),31,9,7,,,,
10,up,Loods,Freedom (feat. KLP),47,10,3,,,,
11,down,The Boondocks,Black Taxi,2,2,4,,,,
12,-,A Little Sound,Back To Back (B2B),-,10,3,,,,
13,up,Basstripper,In The City,19,9,7,,,,
14,down,"cassö, RAYE & D-Block Europe",Prada,5,3,14,,,,
15,up,Daft Punk,One More Time,72,4,45,,,,
16,up,Lee Mvtthews,Talk to Me,48,16,3,,,,
17,down,The Chainsmokers,Closer (feat. Halsey),13,2,148,,,,
18,-,La Felix,Good Time,-,18,1,,,,
19,up,The Chainsmokers,Roses (feat. ROZES),32,9,57,,,,
20,-,Chase & Status & Bou,"Baddadan (feat. IRah, Flowdan, Trigga & Takura)",-,3,14,,,,
21,-,Sammy Virji & Flowdan,Shella Verse,-,2,17,,,,
22,-,Paul Harris & Vern,Go to Pieces (Vocal Mix),-,8,15,,,,
23,up,FISHER & Kita Alexander,Atmosphere,24,5,14,,,,
24,up,Chase & Status & Hedex,Liquor & Cigarettes (feat. ArrDee),27,5,8,,,,
25,up,Lee Mvtthews & Degs,Far Gone,26,9,10,,,,
26,-,Borracha,Tendencia,-,13,10,,,,
27,-,Alex Mac,Got What You Need (Burgs Remix),-,15,25,,,,
28,-,The Chainsmokers & Coldplay,Something Just Like This,-,3,131,,,,
29,-,Paul Woolford & LF SYSTEM,In My Head (feat. Shayan),-,28,1,,,,
30,-,Marvin Gaye,Sexual Healing (Kygo Remix),-,5,54,,,,
31,up,Calvin Harris & Disciples,How Deep Is Your Love,33,8,101,,,,
32,up,Jauz & Pegboard Nerds,Get on Up,71,29,4,,,,
33,-,Hybrid Minds & Lily Denning,Stay,-,6,1,,,,
34,-,Power Music Workout,Move Ya Body,-,7,10,,,,
35,down,Jaded,Pancake (feat. Ashnikko),34,2,26,,,,
36,-,David Guetta & Bebe Rexha,I'm Good (Blue),-,1,45,,,,
37,down,33 Below,Protecta,15,4,6,,,,
38,-,Shermanology & Boyz II Men,Motown Philly,-,38,1,,,,
39,down,Koven,Chase the Sun,20,11,12,,,,
40,down,Chase & Status & Clementine Douglas,Mixed Emotions (David Jackson Remix),14,4,3,,,,
41,-,Jade,Don't Walk Away,-,2,99,,,,
42,down,Manny Lehman presents Flava,Freedom,4,2,18,,,,
43,up,Jolyon Petch,Dreams,50,1,116,,,,
44,-,Luude & Mattafix,Big City Life,-,1,62,,,,
45,down,Campbell & Alcemist,Would You (go to bed with me?),25,2,14,,,,
46,-,Meduza & James Carter,Bad Memories (feat. Elley Duhé & FAST BOY),-,1,55,,,,
47,-,Shakedown,At Night (Kid Creme Funksat Mix),-,47,1,,,,
48,-,Julie McKnight,Home (Knee Deep Club Mix),-,48,1,,,,
49,-,Mike Dunn,If I Can't Get Down (Mousse T.'s Funky Shizzle Mix),-,3,42,,,,
50,up,Mysterious Girl,Like a Prayer (Radio Version),83,11,27,,,,
51,down,Kenya Grace,Only In My Mind,22,13,4,,,,
52,-,Sano & Kapote,Sabrosito Tool,-,52,1,,,,
53,-,Superlover & The Melody Men,Work My Body,-,53,1,,,,
54,down,C+C Music Factory,Gonna Make You Sweat (Everybody Dance Now),37,12,11,,,,
55,up,Fatboy Slim,Right Here Right Now (CamelPhat Remix),56,37,10,,,,
56,-,"Frankie Knuckles, Director's Cut & Eric Kupper",The Whistle Song (Cinthie Remix),-,56,1,,,,
57,-,Sigma,Adrenaline Rush (feat. Morgan) [Subsonic Remix],-,57,1,,,,
58,down,"Marlon Hoffstadt, Dimension & DJ Daddy Trance",It's That Time (Dimension Remix),7,7,4,,,,
59,-,CASSIMM,Love Like This Before,-,12,18,,,,
60,-,LF SYSTEM,Afraid To Feel,-,6,37,,,,
61,-,Groove Armada,Superstylin' (Original Mix),-,3,27,,,,
62,down,DJ Lector,Ultimate Taboo Mix Vol 1,52,21,2,,,,
63,down,Netsky,Eyes Closed,9,6,11,,,,
64,-,Netsky,Rio (feat. Digital Farm Animals),-,18,14,,,,
65,-,Dimension,DJ Turn It Up,-,1,15,,,,
66,down,"Ultra Naté, Amber & Jocelyn Enriquez",If You Could Read My Mind,16,3,85,,,,
67,up,With You,Felt This (feat. Brittany Foster),77,32,3,,,,
68,-,Clean Bandit,Symphony (feat. Zara Larsson) [Alternative Version],-,18,16,,,,
69,-,DJ Snake,Let Me Love You (feat. Justin Bieber),-,5,87,,,,
70,-,Oh Boy & Donatachi,Bunny Island (feat. Mallrat),-,31,14,,,,
71,up,Martin Garrix & Dua Lipa,Scared to Be Lonely,81,4,143,,,,
72,-,KC and the Sunshine Band,Boogie Shoes,-,21,5,,,,
73,-,Crazibiza,Fresh (House of Prayers Poolside Edit),-,3,18,,,,
74,-,High Contrast,Days Go By (2019 Mix),-,2,43,,,,
75,down,Amii Stewart,Knock On Wood,67,10,28,,,,
76,-,AFAMoo,Do What You Want,-,76,1,,,,
77,-,Oliver Tree & Robin Schulz,Miss You,-,1,38,,,,
78,-,Power Music Workout,Bitch Better Have My Money (Workout Mix),-,34,10,,,,
79,down,Ally M & BRIGSY,Change,73,4,11,,,,
80,-,Chase & Status,Selecta (feat. Stefflon Don),-,5,1,,,,
81,-,Skrillex,Bangarang (feat. Sirah),-,3,25,,,,
82,-,Diplo & Sleepy Tom,Be Right There,-,13,32,,,,
83,-,Kevin McKay,Move Ya Body (Extended Mix),-,83,1,,,,
84,-,Lil Jon,Get Loose,-,74,1,,,,
85,down,Power Music Workout,Hotline Bling (Workout Mix),59,11,18,,,,
86,-,Jamie Jones,Lose My Mind,-,1,19,,,,
87,-,Avicii,SOS (feat. Aloe Blacc),-,3,73,,,,
88,-,Mark Holiday & Trendsetter,Lady Gaga Bad Romance (alternative instrumental mix),-,46,6,,,,
89,-,David Guetta & Bebe Rexha,I'm Good (Blue) [Extended],-,89,1,,,,
90,-,Aki Bergen,Into My Soul (feat. Carmen Sherry) [Full Intention Remix],-,90,1,,,,
91,-,All Saints,Pure Shores,-,1,101,,,,
92,-,Pet Shop Boys & Dusty Springfield,What Have I Done to Deserve This? (Remastered),-,2,63,,,,
93,-,Flight Facilities,Feelin (Original Mix),-,78,2,,,,
94,-,ザ・チェインスモーカーズ,Closer (feat. 新田真剣佑) [Tokyo Remix],-,94,1,,,,
95,-,Tiësto & Dzeko,Jackie Chan (feat. Preme & Post Malone),-,5,112,,,,
96,-,Power Music Workout,Take Me to Church (Workout Mix 129 BPM),-,58,2,,,,
97,-,The Magician,Sunlight (feat. Years and Years) [Radio Edit],-,97,1,,,,
98,-,K Motionz,High Note (feat. Emily Makis),-,4,32,,,,
99,-,Mell Hall,Bow Street,-,76,3,,,,
100,-,Gala,Freed from Desire,-,25,5,,,,
