Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Topic,Breaking Me (feat. A7S),5,1,40,94,2020-03-01,8,2020-08-16
2,-,Mikey Dam,Time,-,1,1,,,,
3,down,brando,Look into My Eyes,2,1,26,,,,
4,up,Joel Corry,Head & Heart (feat. MNEK) [Jack Back Remix],6,2,13,,,,
5,down,Mike Dunn,If I Can't Get Down (Mousse T.'s Funky Shizzle Mix),3,3,10,,,,
6,up,Lee Mvtthews,Don't Say It (feat. PRINS),7,5,6,,,,
7,up,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen) [DJ Premier Remix]",69,4,43,,,,
8,up,Netsky & Rudimental,Blend (feat. Afronaut Zu),8,6,11,,,,
9,up,Netsky & Hybrid Minds,Let Me Hold You,11,1,6,,,,
10,down,Netsky,Everybody Loves the Sunshine (feat. Daddy Waku & Chantal Kashala),9,5,6,,,,
11,up,NotioN,Hooked,19,6,4,,,,
12,up,Regard,Ride It,13,1,58,57,2019-10-06,13,2019-11-10
13,up,Marshmello & Bastille,Happier,18,1,58,74,2019-10-06,74,2019-10-06
14,up,Jonas Blue,Rise (feat. Jack & Jack),16,1,58,,,,
15,up,Disciples,I Got You,25,12,9,,,,
16,up,Weiss & Harry Romero,Where Do We Go?,41,12,6,,,,
17,up,The Chainsmokers,Closer (feat. Halsey),20,2,58,,,,
18,-,Daft Punk,Da Funk,-,12,20,,,,
19,-,Flowidus,Shelter,-,5,1,,,,
20,up,Tiki Taane,Always on My Mind,92,8,53,,,,
21,-,John Paul Young,Love Is In the Air,-,2,37,,,,
22,up,QUIX & Amba Shepherd,Heads or Tails,30,7,8,,,,
23,up,Peking Duk,High (feat. Nicole Millar),62,6,39,,,,
24,-,Bombs Away & Tenzin,Continuous Mix 1,-,24,1,,,,
25,-,Various Artists,90s Baby (Continuous Mix 1),-,4,5,,,,
26,up,Jonas Blue,Mama (feat. William Singe),72,7,46,,,,
27,up,Knife Party,Centipede,91,3,21,,,,
28,-,Luzir,Diva Continuous Mix,-,27,1,,,,
29,down,Shane Codd,Get Out My Head,28,8,2,,,,
30,-,"Koosen, Green Bull & FETS",Mood,-,2,1,,,,
31,down,Lee Mvtthews,Turning Back,10,1,22,,,,
32,up,Jonas Blue & MAX,Naked (Armand Van Helden Remix),33,10,16,,,,
33,down,Netsky & Montell2099,Mixed Emotions,27,9,15,,,,
34,up,NGHTMRE & SLANDER,FEELING GUD (feat. Matthew Santos),75,13,27,,,,
35,down,Jubel,Dancing In the Moonlight (feat. NEIMY) [Jack Wins Remix],29,13,14,,,,
36,down,The Chainsmokers & Coldplay,Something Just Like This,21,3,56,,,,
37,up,Sofi Tukker,Purple Hat,97,8,33,,,,
38,-,P-Money,Hey Hey,-,15,1,,,,
39,-,Various Artists,Moondance - Ultimate Old Skool Anthems (Continuous DJ Mix 3),-,28,8,,,,
40,down,Ezequiel Asencio,The Teacher,1,1,5,,,,
41,up,brando,Look into My Eyes (Syn Cole Remix),57,6,21,,,,
42,up,Joel Corry,Head & Heart (feat. MNEK) [VIP Mix],59,17,11,,,,
43,-,Alison Wonderland & Valentino Khan,Anything,-,10,1,,,,
44,-,Daft Punk,One More Time,-,4,21,,,,
45,up,Various Artists,Moondance - Ultimate Old Skool Anthems (Continuous DJ Mix 2),76,9,11,,,,
46,down,Fatboy Slim,The Rockafeller Skank,14,8,13,,,,
47,-,Etherwood,See the Sky (feat. Thomas Oliver),-,47,1,,,,
48,up,Calvin Harris,This Is What You Came For (feat. Rihanna),70,1,55,,,,
49,up,Various Artists,Summer Club Anthems continuous mix (Continuous Mix),83,30,2,,,,
50,-,Loud Luxury,Body (feat. brando),-,3,23,,,,
51,up,SHAED,Trampoline (Jauz Remix),64,10,36,,,,
52,-,Tom Morello,Battle Sirens (feat. Knife Party),-,52,1,,,,
53,-,FISHER,Losing It,-,10,16,,,,
54,-,GotSome,Caught in Your Rhythm (feat. Clementine Douglas) [Extended Mix],-,54,2,,,,
55,-,"Skrillex, Boys Noize & Ty Dolla $ign",Midnight Hour,-,16,25,,,,
56,-,Little Fritter,CHA CHA,-,56,2,,,,
57,-,Torren Foot,More Life,-,7,13,,,,
58,down,The Trammps,Disco Inferno,39,5,38,,,,
59,down,Sonny Fodera & Dom Dolla,Moving Blind,36,7,21,,,,
60,up,Noizu,Summer 91,94,9,2,,,,
61,down,surf mesa,Ily,58,1,36,63,2020-04-19,18,2020-07-12
62,up,Darude,Sandstorm (Radio Edit),85,10,9,,,,
63,down,アヴィーチー,Hey Brother,44,6,39,,,,
64,-,DJ Snake & Lil Jon,Turn Down for What,-,7,5,,,,
65,down,Calvin Harris & Disciples,How Deep Is Your Love,55,8,53,,,,
66,up,Urbandawn,Come Together (feat. Tyson Kelly),82,39,25,,,,
67,-,Subjoi,Love Shy (Subjoi's Tuff Jam Rework),-,67,1,,,,
68,-,Phibes,Diva,-,68,1,,,,
69,-,Various Artists,Moondance - Ultimate Old Skool Anthems (Continuous DJ Mix 1),-,69,1,,,,
70,down,Keala Settle & The Greatest Showman Ensemble,"This Is Me (Alan Walker Relift) [From ""The Greatest Showman""]",17,5,39,,,,
71,down,"Friction, Flowidus & Raphaella",By Your Side,68,2,11,,,,
72,down,Martin Garrix & Dua Lipa,Scared to Be Lonely,66,4,56,,,,
73,-,Ekko & Sidetrack & Ruth Royall,Paper Birds,-,5,19,,,,
74,-,Fatboy Slim,"Right Here, Right Now (Camelphat Remix (Mixed))",-,74,1,,,,
75,-,Various Artists,The Annual 2019 - Ministry of Sound (Continuous Mix 1),-,75,1,,,,
76,down,The Chainsmokers,Don't Let Me Down (feat. Daya) [Illenium Remix],15,6,55,,,,
77,down,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),38,12,23,,,,
78,down,DJ Bruno,Nirvana Smells Like Teen Spirit (remix),31,9,18,,,,
79,down,Sister Sledge,We Are Family (Single Version),54,1,28,,,,
80,down,Calvin Harris,Outside (feat. Ellie Goulding),37,11,7,,,,
81,down,Ed Sheeran,Shape of You (NOTD Remix),43,5,34,,,,
82,-,Jack Buchanan,Family Lockdown Boogie,-,82,2,,,,
83,-,Various Artists,The Annual 2018 (Continuous Mix 1),-,83,1,,,,
84,down,Charlie Chan,You da One (House Remix),50,5,34,,,,
85,-,EDM Hits Now!,Feel It Coming,-,16,2,,,,
86,down,All Saints,Pure Shores,42,1,34,,,,
87,down,220 KID & GRACEY,Don’t Need Love,46,7,26,,,,
88,-,"Dimension, Culture Shock & Billy Lockett",Love To Give,-,3,2,,,,
89,down,Fatboy Slim,"Right Here, Right Now",61,18,32,,,,
90,-,CÃ'©sars Salad,Manteca,-,90,1,,,,
91,-,#1 Dance Album,#1 Dance Album (Continuous DJ Mix),-,39,6,,,,
92,-,Faithless,This Feeling (feat. Suli Breaks & Nathan Ball) [Edit],-,43,1,,,,
93,-,Magik J,Tell Me (Extended Mix),-,93,1,,,,
94,-,Lee Mvtthews,Takeover (feat. NÜ),-,2,40,,,,
95,-,Various Artists & Toto,I Love 80s (Continuous Mix 2),-,84,1,,,,
96,down,Sigma,Nobody to Love (Radio Edit),24,6,44,,,,
97,-,Blanc & JSH,Treat You Right,-,22,1,,,,
98,down,Gill Dj,Rhythm Is A Dancer,45,9,16,,,,
99,-,Netsky,Look at Me Go (feat. Darren Styles),-,64,3,,,,
100,-,Daft Punk,Harder Better Faster Stronger,-,10,9,,,,
