Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jolyon Petch,Dreams,3,1,41,,,,
2,down,SUPER-Hi & Neeka,Following the Sun,1,1,15,,,,
3,up,Luude,Down Under (feat. Colin Hay),4,1,19,,,,
4,up,Lee Mvtthews,Takeover (feat. NÜ),6,2,99,,,,
5,-,Everstronger,Angelic Lullaby,-,2,14,,,,
6,up,Cofrix,B Side,9,2,6,,,,
7,-,Childish Gambino,Heartbeat (Tommie Sunshine Remix),-,7,1,,,,
8,-,Jade,Don't Walk Away,-,2,41,,,,
9,up,Sister Sledge,We Are Family (Single Version),43,1,71,,,,
10,-,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",-,3,48,,,,
11,up,Bru-C,Paradise (feat. Wilkinson),23,11,7,,,,
12,up,Jonas Blue,Mama (feat. William Singe),90,7,96,,,,
13,-,Friction,Believer,-,13,1,,,,
14,-,Paula Abdul,Straight Up,-,4,28,,,,
15,up,Öwnboss & SEVEK,Move Your Body,39,15,5,,,,
16,-,"Ultra Naté, Amber & Jocelyn Enriquez",If You Could Read My Mind,-,3,27,,,,
17,up,Grafix,Somewhere (feat. Reiki Ruawai),40,12,8,,,,
18,up,Pet Shop Boys,West End Girls (Remastered),41,10,10,,,,
19,-,Example & Kanine,Never Let You Down (feat. Penny Ivy),-,11,6,,,,
20,up,K Motionz,Infinite (Freedom),34,1,18,,,,
21,-,Kotn,Bang (mix),-,5,10,,,,
22,down,Sigma,Find Me (feat. Birdy),8,8,2,,,,
23,down,Naughty By Nature,Hip Hop Hooray,19,4,6,,,,
24,up,Tom Santa,Rainfall,27,6,3,,,,
25,-,Calvin Harris,This Is What You Came For (feat. Rihanna),-,1,98,,,,
26,down,Cosmo's Midnight,Can't Do Without (My Baby),21,5,5,,,,
27,down,Anna Lunoe,Back Seat (feat. Genesis Owusu) [Chris Lorenzo Remix],11,6,10,,,,
28,-,Calvin Harris,Faking It (feat. Kehlani & Lil Yachty) [Radio Edit],-,1,2,,,,
29,up,John Paul Young,Love Is In the Air,46,2,80,,,,
30,-,Various Artists,Dj Party (Continuous Dj Mix),-,9,1,,,,
31,-,Alcemist & Coco,Stan Smith,-,14,1,,,,
32,-,Lumiere Tales,Forest of Myth,-,2,5,,,,
33,-,Jame,What Do You Mean What Do You Mean ?,-,16,3,,,,
34,up,Lauren Gin,Remedy (feat. JANAYAH),63,16,2,,,,
35,-,Catalina,I Want U Closer,-,13,11,,,,
36,down,Psytrance,"Ultimate Psy Trance Tunes, Vol. 1 (Dj Mix)",25,19,5,,,,
37,-,Pet Shop Boys & Dusty Springfield,What Have I Done to Deserve This? (Remastered),-,2,11,,,,
38,down,DJ Feedo,Need Your Love,36,36,3,,,,
39,-,Daft Punk,One More Time (Short Radio Edit),-,4,17,,,,
40,up,Netsky & Hybrid Minds,Let Me Hold You,65,1,71,,,,
41,down,Andromedik & RIENK,I See You,35,17,5,,,,
42,-,Lisa Lisa & Cult Jam,Lost In Emotion,-,19,32,,,,
43,down,The Chainsmokers,Closer (feat. Halsey),20,2,111,,,,
44,-,Snakehips & アーマンド・ヴァン・ヘルデン,Freedom (You Bring Me),-,20,5,,,,
45,-,Mashd N Kutcher & James Hype,On My Mind (James Hype Remix),-,45,1,,,,
46,-,Sam Smith,Stay with Me (Darkchild Version),-,3,32,,,,
47,down,"Otosan, P-Money & Kings",Our Worlds,22,20,6,,,,
48,up,Martin Garrix,Ocean (feat. Khalid),79,9,50,,,,
49,-,Master Blaster,"TechnoBase.FM, Vol. 18 (Continuous DJ Mix 1)",-,49,1,,,,
50,-,Grace,You Don't Own Me (No Rap Version),-,9,20,,,,
51,down,"Krakota, Fred V & Tudor",Back To Me,10,6,11,,,,
52,-,Gorgon City & Jem Cooke,Dreams,-,3,25,,,,
53,down,Joel Corry,Liquor Store,18,14,5,,,,
54,-,brando,Look into My Eyes (Syn Cole Remix),-,6,40,,,,
55,-,Martin Garrix & Dua Lipa,Scared to Be Lonely,-,4,102,,,,
56,-,Charlotte Haining & BCee,Endlessly Unlimited (LSB Remix),-,56,1,,,,
57,-,Luude,Down Under (feat. Colin Hay) [Majestic Remix],-,57,1,,,,
58,down,The Chainsmokers & Coldplay,Something Just Like This,7,3,106,,,,
59,-,K7,Come Baby Come,-,10,31,,,,
60,down,John Summit,La Danza,55,33,2,,,,
61,-,Shift K3Y,Energy,-,61,1,,,,
62,down,Cat Burns & Goddard,Go (goddard. Remix),26,1,2,,,,
63,-,K Motionz,High Note (feat. Emily Makis),-,4,18,,,,
64,-,Alexander Technique,Revelation (Todd Terry Mix),-,30,13,,,,
65,-,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),-,12,33,,,,
66,-,Shouse,Love Tonight (Vintage Culture & Kiko Franco Remix),-,27,6,,,,
67,-,Fatboy Slim,"Right Here, Right Now",-,18,49,,,,
68,down,Johnny Calvert,My Own,47,21,5,,,,
69,down,FISHER & Shermanology,It's A Killa,28,11,3,,,,
70,down,Skepsis & TS7,Freak,14,3,3,,,,
71,-,Vibe Mechanics,20th Century Fox (Live show recording),-,14,1,,,,
72,-,"Earth, Wind & Fire",Boogie Wonderland,-,4,13,,,,
73,-,CN Williams,Paradise,-,64,2,,,,
74,-,Belters Only,Make Me Feel Good (feat. Jazzy),-,12,6,,,,
75,-,T.Markakis,Your Lovin',-,75,1,,,,
76,down,Supafly & De Funk,Pleasure Love,31,7,4,,,,
77,-,Subsonic,Last Time,-,1,17,,,,
78,down,Grafix & Lee Mvtthews,Underground (feat. Elipsa),64,10,13,,,,
79,-,CDM Project,Party People,-,63,1,,,,
80,-,Break & Total Science,Dog's Dinner (Mefjus Remix),-,57,2,,,,
81,down,Regard,Ride It,16,1,93,57,2019-10-06,13,2019-11-10
82,down,Jonas Blue,Rise (feat. Jack & Jack),17,1,118,,,,
83,-,JOYRYDE & Skrillex,AGEN WIDA,-,83,1,,,,
84,-,Dizzee Rascal,Holiday,-,14,4,,,,
85,down,Charlie Puth,How Long (Remix) [feat. French Montana],42,9,47,,,,
86,-,Ruth Royall & Makoto,New Love,-,86,1,,,,
87,-,Mikey Dam,Time,-,1,46,,,,
88,-,Michel Mess,"Eu Sou O Diabo, O Unico Ser Superior Existente",-,46,4,,,,
89,-,Dimension,Devotion (feat. Cameron Hayes),-,18,24,,,,
90,-,Todd Terry,da Pulse (Extended Mix),-,90,1,,,,
91,up,DAVE RODGERS,DANCING IN THE STARLIGHT,98,19,2,,,,
92,-,Fat Freddy's Drop,Russia (Nightmares on Wax Remix),-,50,4,,,,
93,-,Politix of Dancing,Swirls,-,93,1,,,,
94,-,Mashd N Kutcher,On My Mind,-,4,15,,,,
95,down,Ed Sheeran,Shivers (feat. Jessi & SUNMI),13,12,12,,,,
96,-,Slumdogz,Jai Ho (Wez Clarke Mix),-,96,1,,,,
97,-,NotioN,Hooked,-,6,43,,,,
98,down,Topic,Breaking Me (feat. A7S),56,1,97,94,2020-03-01,8,2020-08-16
99,-,Wamdue Project,King of My Castle (Roy Malone's King Edit),-,99,1,,,,
100,-,Ida Corr,Let Me Think About It (feat. Fedde Le Grand) [Club Mix],-,13,3,,,,
