Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Camo & Krooked,No Way Out (feat. Mira Lu Kovacs),15,1,10,,,,
2,up,Armand Van Helden & Karen Harding,Wings (I Won't Let You Down),11,2,2,,,,
3,up,Tiki Taane & Flowidus,Summer Time 2021 Remix,27,3,13,,,,
4,up,Lee Mvtthews & Rachel Leo,Dice,4,1,3,,,,
5,down,Meduza & James Carter,Bad Memories (feat. Elley Duhé & FAST BOY),3,1,22,,,,
6,down,venbee & Goddard,messy in heaven,2,1,12,,,,
7,up,Pete Tong & Kölsch,Ghosts (feat. Jules Buckley),85,7,8,,,,
8,up,K Motionz & Emily Makis,Only You,23,4,3,,,,
9,down,The Blessed Madonna,Serotonin Moonbeams,7,1,6,,,,
10,up,Luude & Mattafix,Big City Life,10,1,27,,,,
11,down,David Guetta & Bebe Rexha,I'm Good (Blue),1,1,17,,,,
12,up,Lee Mvtthews,Takeover (feat. NÜ),22,2,135,,,,
13,up,Rudimental,Break My Heart,20,3,4,,,,
14,-,Pet Shop Boys & Dusty Springfield,What Have I Done to Deserve This? (Remastered),-,2,33,,,,
15,-,Pixie Lane & Kazi Flip,Frequency (feat. Rosanne Hamilton) [Radio Edit],-,13,1,,,,
16,up,Tibasko,Hawt,24,10,2,,,,
17,up,Channel Tres,6am,38,7,5,,,,
18,down,Campbell,Beat Goes On (Rhythm to the Brain),17,8,10,,,,
19,-,"Krakota, Fred V & Tudor",Back To Me,-,6,19,,,,
20,up,Hotel Tropic,Electric Dream,32,16,3,,,,
21,up,Jolyon Petch,Dreams,50,1,77,,,,
22,down,Eliza Rose & Interplanetary Criminal,B.O.T.A. (Baddest of Them All) - Edit,5,2,16,,,,
23,up,Andromedik & Luka,Lied to You,25,6,4,,,,
24,up,Naughty By Nature,Hip Hop Hooray,30,4,37,,,,
25,-,Paul Woolford & Diplo,Looking for Me (feat. Kareen Lomax),-,4,16,,,,
26,down,Southstar,Miss You,21,5,10,,,,
27,up,Severus,Hesitation,91,6,13,,,,
28,-,Pola & Bryson,Tell You What I Did (feat. Zitah),-,12,14,,,,
29,down,Oliver Tree & Robin Schulz,Miss You,6,1,10,,,,
30,-,Nightcap,The Two of Us (We Only Need),-,30,1,,,,
31,up,Anna Lunoe,Back Seat (feat. Genesis Owusu) [Chris Lorenzo Remix],43,6,32,,,,
32,-,LF SYSTEM,Afraid To Feel,-,6,26,,,,
33,-,Rain Radio & Block Notice,079,-,13,18,,,,
34,up,Melting Pot,Melting Pot,75,17,7,,,,
35,up,Netsky,Hold On (feat. Becky Hill),49,1,88,,,,
36,up,Krakota & Scrufizzer,Way We Move,37,15,14,,,,
37,up,Fatboy Slim,"Right Here, Right Now",46,18,58,,,,
38,-,venbee & Goddard,messy in heaven (edited),-,25,4,,,,
39,-,Florence + the Machine,Spectrum (Say My Name) [Calvin Harris Remix],-,24,3,,,,
40,up,Purple Disco Machine,Fireworks (feat. Moss Kena & The Knocks),81,6,30,,,,
41,-,Choirboys & Partiboi69,Run To Paradise (Partiboi69 vs. Choirboys),-,27,1,,,,
42,up,Eden Prince & Karen Harding,Last Christmas,80,42,2,,,,
43,-,Vibe Chemistry,Baddest,-,3,15,,,,
44,-,"Calvin Harris, Dua Lipa",One Kiss,-,11,49,,,,
45,-,"Lee Mvtthews, NÜ & Trei",Lights Out (feat. NÜ) [Original],-,4,22,,,,
46,down,FISHER,Yeah The Girls (feat. MERYLL),40,7,15,,,,
47,down,Jade,Don't Walk Away,14,2,70,,,,
48,up,Netsky,Everybody Loves the Sunshine (feat. Daddy Waku & Chantal Kashala),72,5,45,,,,
49,-,Hybrid Minds & Tom Walker,Castles,-,15,5,,,,
50,-,Acraze,Do It To It (feat. Cherish & Sub Focus) [Sub Focus Remix],-,18,9,,,,
51,-,"Zedd, Maren Morris & Grey",The Middle,-,2,118,,,,
52,-,David Guetta & Bebe Rexha,I'm Good (Blue) [Extended],-,5,11,,,,
53,up,ShockOne & Lee Mvtthews,Thinkin About,83,4,20,,,,
54,up,Endor,Pump It Up,67,6,24,,,,
55,up,Bob Sinclar,World Hold On (feat. Steve Edwards) [Fisher Rework],95,8,19,,,,
56,-,Friction & A Little Sound,Weed & Wine,-,10,9,,,,
57,-,Kanine,Sundown,-,12,41,,,,
58,down,Luude,Down Under (feat. Colin Hay),39,1,49,,,,
59,down,DJ Snake & Lil Jon,Turn Down for What,48,7,41,,,,
60,-,David Guetta & Bebe Rexha,I'm Good (Blue) [R3HAB Extended Remix],-,21,5,,,,
61,-,Dom Dolla,Miracle Maker (feat. Clementine Douglas),-,8,19,,,,
62,-,Darude,Sandstorm,-,24,13,,,,
63,-,The Upbeats,We Don't Lie,-,7,17,,,,
64,-,High Contrast,Days Go By (2019 Mix),-,2,31,,,,
65,-,UK Apache & Shy FX,Original Nuttah 25 (feat. IRAH) [Chase & Status Remix],-,15,9,,,,
66,-,Dimension,Offender,-,1,23,,,,
67,-,Eliza Rose & Interplanetary Criminal,B.O.T.A. (Baddest of Them All),-,20,14,,,,
68,-,Calvin Harris,Summer,-,20,37,,,,
69,-,Lee Mvtthews,Don't Say It (feat. PRINS),-,5,35,,,,
70,-,Tibasko,Hawt (Extended Mix),-,61,1,,,,
71,-,K Motionz,High Note (feat. Emily Makis),-,4,28,,,,
72,-,James Juke,Feel Good,-,72,1,,,,
73,-,A$AP Rocky,"Fkin' Problems (feat. Drake, 2 Chainz & Kendrick Lamar)",-,10,2,,,,
74,-,Briseida,Holly Jolly Christmas,-,56,2,,,,
75,-,The Chainsmokers,Roses (feat. ROZES),-,9,31,,,,
76,-,The Shapeshifters,Lola's Theme (Radio Edit),-,18,2,,,,
77,-,FISHER,Losing It,-,10,29,,,,
78,down,Duke Dumont,I Got U (feat. Jax Jones),64,38,37,,,,
79,-,Urbandawn,Come Together (feat. Tyson Kelly),-,39,36,,,,
80,-,Eric Prydz,Call on Me (Radio Mix),-,15,18,,,,
81,-,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),-,3,32,,,,
82,-,Jonas Blue,Rise (feat. Jack & Jack),-,1,134,,,,
83,down,Mysterious Girl,Like a Prayer (Radio Version),59,11,3,,,,
84,-,Amii Stewart,Knock On Wood,-,10,9,,,,
85,-,Sebb Junior,Hide Away (Hatiras Remix),-,85,1,,,,
86,-,Tiësto & Dzeko,Jackie Chan (feat. Preme & Post Malone),-,5,102,,,,
87,-,Elipsa,Make It Up To Me,-,2,22,,,,
88,-,Oliver Heldens & Becky Hill,Gecko (Overdrive) [Extended Edit],-,9,15,,,,
89,-,The Chainsmokers & Coldplay,Something Just Like This,-,3,120,,,,
90,-,Fleetwood Mac,Dreams (Gigamesh Edit) [Mixed],-,23,5,,,,
91,-,Lifelike & Alex Rossi,Italo Amore (Musumeci Edit),-,91,1,,,,
92,-,Sigma,Nobody To Love,-,24,11,,,,
93,-,Chase & Status,Mixed Emotions,-,1,28,,,,
94,-,Various Artists,Drum & Bass Arena Anthology 2 (Classics Mix 2),-,32,2,,,,
95,down,Daft Punk,Da Funk,84,12,60,,,,
96,-,Koven & ShockOne,Collecting Thoughts,-,42,1,,,,
97,-,Mauro Ghess & Tuby Rubber,Let It All Go (Paco Caniza Remix),-,97,1,,,,
98,-,Marvin Gaye,Sexual Healing (Kygo Remix),-,5,27,,,,
99,-,Eric Prydz,Call on Me (Eric Prydz Vs. Retarded Funk Mix),-,25,2,,,,
100,-,Loud Luxury,Body (feat. brando),-,3,74,,,,
