Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Kenny Fontana,U R the Sun (Tony Rivera Remix) [feat. Fab],-,1,1,,,,
2,down,Luude,Down Under (feat. Colin Hay),1,1,12,,,,
3,up,Jolyon Petch,Dreams,8,1,34,,,,
4,up,SUPER-Hi & Neeka,Following the Sun,5,1,8,,,,
5,up,Lee Mvtthews,Takeover (feat. NÜ),12,2,92,,,,
6,-,Whitney Houston,I'm Every Woman,-,6,11,,,,
7,-,Pendulum,"Tarantula (feat. Fresh, $Pyda & Tenor Fly)",-,6,27,,,,
8,down,Ferreck Dawn & Jem Cooke,Back Tomorrow,6,3,6,,,,
9,up,"Ultra Naté, Amber & Jocelyn Enriquez",If You Could Read My Mind,90,3,22,,,,
10,-,Dizzee Rascal,Bonkers,-,10,14,,,,
11,up,P Money & Whiney,Buss the Red,53,11,4,,,,
12,-,Cloverdale & DJ Susan,Talkin,-,12,3,,,,
13,up,NEIKED,Sexual (feat. Dyo),57,13,2,,,,
14,-,T€J,Your Not the Only One (T€G) Remix,-,14,21,,,,
15,-,"Pitbull, Ne-Yo, Afrojack & Nayer","Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",-,15,1,,,,
16,-,Ben Kim,Somebody To Love,-,5,12,,,,
17,up,Naughty By Nature,Hip Hop Hooray,35,4,2,,,,
18,down,Example & Kanine,Never Let You Down (feat. Penny Ivy),11,11,2,,,,
19,up,Subsonic,Last Time,63,1,12,,,,
20,down,"Krakota, Fred V & Tudor",Back To Me,9,6,4,,,,
21,up,Topic,Breaking Me (feat. A7S),36,1,92,94,2020-03-01,8,2020-08-16
22,-,Lumiere Tales,Forest of Myth,-,2,3,,,,
23,up,"Zedd, Maren Morris & Grey",The Middle,49,2,93,,,,
24,up,DJ Snake,Let Me Love You (feat. Justin Bieber),67,5,54,,,,
25,-,brando,Look into My Eyes (Syn Cole Remix),-,6,38,,,,
26,-,Grafix & Lee Mvtthews,Underground (feat. Elipsa),-,10,10,,,,
27,-,Unique II,Break My Stride,-,27,3,,,,
28,-,K Motionz & Ic3,Reaction,-,17,17,,,,
29,up,Paula Abdul,Straight Up,86,4,24,,,,
30,-,Jonas Blue,Perfect Strangers (feat. JP Cooper),-,2,52,,,,
31,down,SACHI & Kanine,Take Me Back (Kanine Remix),19,10,4,,,,
32,down,Anna Lunoe,Back Seat (feat. Genesis Owusu) [Chris Lorenzo Remix],24,6,3,,,,
33,-,OTR & Ukiyo,Midnight Sun,-,33,2,,,,
34,-,Marvin Gaye,Sexual Healing (Kygo Remix),-,5,7,,,,
35,-,Phonk D,Cruzin',-,35,2,,,,
36,-,Workforce,Forever,-,36,1,,,,
37,down,Charlie Puth,How Long (Remix) [feat. French Montana],15,9,43,,,,
38,-,QUIX & Amba Shepherd,Heads or Tails,-,7,39,,,,
39,-,"Dimension, Culture Shock & Billy Lockett",Love To Give,-,3,17,,,,
40,-,K'Men,Smoking Like a Rasta,-,29,4,,,,
41,-,John Paul Young,Love Is In the Air,-,2,74,,,,
42,-,Dom Dolla,San Frandisco,-,8,62,,,,
43,up,Defunk,Bye Bye Bird,98,15,9,,,,
44,-,Grandmaster Flash,The Message,-,7,15,,,,
45,-,David Guetta,Without You (Radio Edit) [feat. Usher],-,28,3,,,,
46,-,Michel Mess,"Eu Sou O Diabo, O Unico Ser Superior Existente",-,46,3,,,,
47,down,Jonas Blue,Rise (feat. Jack & Jack),2,1,112,,,,
48,down,Netsky,Hold On (feat. Becky Hill),14,1,51,,,,
49,-,"NOTD, Felix Jaehn & Captain Cuts",So Close (feat. Georgia Ku),-,3,55,,,,
50,-,Claudia Band,My Heart Will Go On,-,50,1,,,,
51,down,Tubular Bells,Tubular Bells (Club Version),42,42,2,,,,
52,-,Mark Knight & Tuff London,Only You (Extended Mix),-,52,1,,,,
53,-,Bensley,Leaving,-,53,1,,,,
54,down,Lee Mvtthews,Takeover (Andromedik Remix) [feat. NÜ],4,2,6,,,,
55,-,Booty Luv,Don't Mess With My Man,-,8,4,,,,
56,-,SACHI,Down On Your Luck,-,6,6,,,,
57,up,OnDaMiKe,Monster Mash (Mashup Mix),73,14,8,,,,
58,-,Jaded,Lost Myself Again,-,58,1,,,,
59,up,Chris Lorenzo,California Dreamin' (feat. High Jinx),81,4,16,,,,
60,-,"Love Regenerator, Eli Brown, Calvin Harris",Moving,-,60,2,,,,
61,-,Kadyn Webster,Bust One,-,61,1,,,,
62,down,Pet Shop Boys,West End Girls (Remastered),60,10,6,,,,
63,-,Deja-Vu,Face Down Ass Up,-,63,1,,,,
64,-,"Mark Ronson, Ghostface Killah, Nate Dogg, Trife & Saigon",Ooh Wee,-,53,2,,,,
65,down,K Motionz,Infinite (Freedom),16,1,12,,,,
66,down,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",25,3,44,,,,
67,-,Maroon 5,Moves Like Jagger (Radio Edit),-,67,1,,,,
68,down,Himbo & Enemy,Everywhere I Turn (Kurt Remix),62,62,4,,,,
69,-,Gorgon City & Jem Cooke,Dreams,-,3,23,,,,
70,-,Tiki Taane,Always on My Mind,-,8,82,,,,
71,-,Karyn White,Superwoman,-,62,8,,,,
72,-,アヴィーチー,Wake Me Up,-,15,9,,,,
73,-,Waajeed,Got Me Burnin',-,73,1,,,,
74,-,Marco Lys & Lee Cabrera,Reap (Extended Mix),-,74,1,,,,
75,-,Paper Dragon,Reach (CLIQUES. Remix),-,75,1,,,,
76,-,Joel Corry,Head & Heart (feat. MNEK),-,76,1,99,2020-07-26,16,2020-09-20
77,-,Sosa UK,Its Time to Move,-,7,7,,,,
78,-,Netsky & Hybrid Minds,Let Me Hold You,-,1,65,,,,
79,-,Mike Dunn,If I Can't Get Down (Mousse T.'s Funky Shizzle Extended Mix),-,79,1,,,,
80,-,The Human League,Don't You Want Me (Purple Disco Machine Extended Mix),-,9,8,,,,
81,-,Corrupt (UK) & GAWP,Turn It Up,-,81,1,,,,
82,-,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),-,3,21,,,,
83,-,LMFAO,Party Rock Anthem (feat. Lauren Bennett & GoonRock) [Radio Edit],-,45,1,,,,
84,down,SACHI,Take Me Back,64,1,13,,,,
85,down,Ed Sheeran,Shivers (feat. Jessi & SUNMI),22,12,8,,,,
86,down,The Chainsmokers & Coldplay,Something Just Like This,31,3,101,,,,
87,down,DJ Spiller,Groovejet (If This Ain't Love) [feat. Sophie Ellis-Bextor] [Purple Disco Machine & Lorenz Rhode Remix],29,29,5,,,,
88,-,Bomfunk MC's,Freestyler,-,9,9,,,,
89,-,Sigma,Nobody To Love,-,24,2,,,,
90,-,Ice MC,It's a Rainy Day (Happyman Radio Mix),-,90,1,,,,
91,-,Dimension,Offender,-,1,20,,,,
92,-,Jaden Thompson,Closer,-,92,1,,,,
93,-,Adapter,Pattak,-,78,1,,,,
94,down,Loud Luxury,Body (feat. brando),77,3,64,,,,
95,-,Lady Gaga,Just Dance (feat. Colby O'Donis),-,13,14,,,,
96,-,Freestylers,Push Up,-,93,1,,,,
97,-,GhostMasters,Night in Bangkok (Extended Mix),-,88,1,,,,
98,down,Pet Shop Boys & Dusty Springfield,What Have I Done to Deserve This? (Remastered),88,2,8,,,,
99,-,Montego Bay,Alright (Montego Bay Mix),-,14,7,,,,
100,-,Daft Punk,Da Funk,-,12,42,,,,
