Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,SUPER-Hi & Neeka,Following the Sun,1,1,19,,,,
2,up,Jolyon Petch,Dreams,4,1,45,,,,
3,up,Cofrix,B Side,3,2,10,,,,
4,up,Lee Mvtthews,Takeover (feat. NÜ),6,2,103,,,,
5,-,Pitbull,I Feel Good (71 Digits Remix) [feat. Anthony Watts & DJWS],-,1,1,,,,
6,up,Cat Burns & Goddard,Go (goddard. Remix),91,1,5,,,,
7,down,Luude,Down Under (feat. Colin Hay),5,1,23,,,,
8,-,QUIX,Enter with Caution (feat. Alix Robson),-,8,1,,,,
9,up,Swedish House Mafia & Connie Constance,Heaven Takes You Home,12,5,2,,,,
10,-,Sister Sledge,We Are Family (Single Version),-,1,74,,,,
11,-,Kotn,Bang (mix),-,5,13,,,,
12,up,Netsky & Hybrid Minds,Let Me Hold You,31,1,75,,,,
13,up,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",30,3,52,,,,
14,up,Paula Abdul,Straight Up,53,4,32,,,,
15,up,Bru-C,Paradise (feat. Wilkinson),21,11,11,,,,
16,down,Supafly & De Funk,Pleasure Love,7,7,8,,,,
17,-,DJ Fresh,Gold Dust (feat. Ms. Dynamite),-,17,9,,,,
18,up,Öwnboss & SEVEK,Move Your Body,26,15,8,,,,
19,-,Marvin Gaye,Sexual Healing (Kygo Remix),-,5,12,,,,
20,down,Andromedik & RIENK,I See You,17,17,9,,,,
21,down,Skepsis & TS7,Freak,20,3,7,,,,
22,up,Disclosure,Latch (feat. Sam Smith),34,16,16,,,,
23,down,John Paul Young,Love Is In the Air,2,2,84,,,,
24,down,Topic,Breaking Me (feat. A7S),18,1,101,94,2020-03-01,8,2020-08-16
25,-,Jade,Don't Walk Away,-,2,43,,,,
26,down,Jonas Blue,Mama (feat. William Singe),24,7,99,,,,
27,up,Calvin Harris,Faking It (feat. Kehlani & Lil Yachty) [Radio Edit],69,1,5,,,,
28,up,Netsky,Hold On (feat. Becky Hill),62,1,60,,,,
29,up,Lee Mvtthews,Takeover (Andromedik Remix) [feat. NÜ],61,2,14,,,,
30,down,Chase & Status,Mixed Emotions,13,1,2,,,,
31,-,Grafix,Somewhere (feat. Reiki Ruawai),-,12,10,,,,
32,up,Anna Lunoe,Back Seat (feat. Genesis Owusu) [Chris Lorenzo Remix],46,6,12,,,,
33,down,Diplo & Tsha,Let You Go (feat. Kareen Lomax),29,20,6,,,,
34,down,The Chainsmokers,Closer (feat. Halsey),33,2,114,,,,
35,-,Disco Lines,Baby Girl,-,22,1,,,,
36,-,Body Ocean,Squeaky Clean,-,36,1,,,,
37,up,Öwnboss & SEVEK,Move Your Body (Extended Mix),55,37,2,,,,
38,-,Psytrance,"Ultimate Psy Trance Tunes, Vol. 1 (Dj Mix)",-,19,7,,,,
39,down,Grafix,Feel Alive (feat. Lauren L'aimant),37,5,3,,,,
40,down,Flowidus,Answer (feat. Muroki),15,13,2,,,,
41,down,Example & Kanine,Never Let You Down (feat. Penny Ivy),40,11,9,,,,
42,-,Tom Santa,Rainfall,-,6,6,,,,
43,-,Never Dull,In My Mind (feat. Crystal Waters),-,43,1,,,,
44,-,Tiki Taane & Flowidus,Summer Time 2021 Remix,-,3,4,,,,
45,up,Avicii,SOS (feat. Aloe Blacc),75,3,71,,,,
46,-,Daft Punk,Da Funk,-,12,45,,,,
47,-,Michel Mess,"Eu Sou O Diabo, O Unico Ser Superior Existente",-,46,5,,,,
48,-,Martin Garrix & Dua Lipa,Scared to Be Lonely,-,4,103,,,,
49,down,Rain Radio & Block Notice,079,19,13,4,,,,
50,up,Alcemist & Coco,Stan Smith,94,14,5,,,,
51,-,Sam Girling,Empty Flat in Berlin,-,51,1,,,,
52,-,LP Giobbi & Bklava,Sinner (Extended Mix),-,30,3,,,,
53,-,Subsonic,Last Time,-,1,20,,,,
54,-,Jax Jones,Where Did You Go? (feat. MNEK),-,4,2,,,,
55,-,Micron,Wake Me Up,-,31,5,,,,
56,-,Shapeshifter featuring Joe Dukie,Long White Cloud,-,47,4,,,,
57,-,Sigma,Find Me (feat. Birdy),-,8,4,,,,
58,-,Degs,Poveglia (feat. De:Tune),-,37,1,,,,
59,-,アヴィーチー,Wake Me Up,-,15,10,,,,
60,-,Calvin Harris,This Is What You Came For (feat. Rihanna) [Extended Mix],-,44,4,,,,
61,-,Malaa & Habstrakt,Riot Gear,-,61,1,,,,
62,-,Body Ocean,Once the Music,-,62,4,,,,
63,-,Netsky,Come Alive (Original),-,26,9,,,,
64,-,Pitto,Sammie,-,64,3,,,,
65,-,Cosmo's Midnight,Can't Do Without (My Baby),-,5,6,,,,
66,-,QUIX & Amba Shepherd,Heads or Tails,-,7,42,,,,
67,down,Lauren Gin,Remedy (feat. JANAYAH),16,16,5,,,,
68,down,Karyn White,Romantic,51,46,9,,,,
69,down,K Motionz,Infinite (Freedom),56,1,20,,,,
70,-,Neon Steve & Marten Hørger,Hip Hop,-,50,1,,,,
71,-,Sly Chaos & Ella Monnery,Too Far Gone,-,35,6,,,,
72,-,brando,Look into My Eyes (Ekko City Remix),-,72,1,,,,
73,-,Joel Corry,Liquor Store,-,14,6,,,,
74,-,Maur,Bugging (feat. Faber),-,74,1,,,,
75,-,Lisa Lisa & Cult Jam,Lost In Emotion,-,19,33,,,,
76,-,Dom Dolla,San Frandisco,-,8,65,,,,
77,-,Calvin Harris & Disciples,How Deep Is Your Love (Extended Mix),-,77,2,,,,
78,-,Martin Garrix,Ocean (feat. Khalid),-,9,52,,,,
79,-,Arabic DJ 2013 (1),Arabic MegaMix Vol 1,-,53,7,,,,
80,-,Fairbrother,Big Weekend,-,71,2,,,,
81,-,"Pitbull, Ne-Yo, Afrojack & Nayer","Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",-,15,3,,,,
82,-,Charlie Puth,How Long (Remix) [feat. French Montana],-,9,48,,,,
83,-,"Earth, Wind & Fire",Boogie Wonderland,-,4,14,,,,
84,down,Avicii,Wake Me Up,49,32,3,,,,
85,-,Msoke,Whos That Girl,-,57,2,,,,
86,-,Hybrid Minds & Charlotte Haining,Higher Love,-,6,30,,,,
87,-,Becky Hill & Wilkinson,Here For You,-,44,1,,,,
88,-,Acraze,Do It To It (feat. Cherish & Tiësto) [Tiësto Remix],-,88,1,,,,
89,-,Various Artists,Dj Party (Continuous Dj Mix),-,9,2,,,,
90,down,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),80,3,25,,,,
91,-,Manila Killa,Take Me Higher (feat. fknsyd),-,91,1,,,,
92,-,Mollie Collins & Katy Alex,Stay,-,92,1,,,,
93,-,Pendulum,Slam,-,8,3,,,,
94,-,Koven,All for Nothing,-,4,32,,,,
95,-,Matias Fleitas,One Day - Edit (Demo),-,95,1,,,,
96,-,The Shapeshifters,Bring On The Rain (feat. Joss Stone) [Extended Mix],-,96,1,,,,
97,down,CeCe Peniston,Finally,27,7,5,,,,
98,-,SAINt JHN,Roses (Imanbek Remix Extended),-,14,10,84,2020-04-05,61,2020-05-24
99,-,Ice MC,It's a Rainy Day (Happyman Radio Mix),-,90,2,,,,
100,-,Booty Luv,Don't Mess With My Man,-,8,8,,,,
