Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Club des Belugas,Phantastic Philadelphia,-,1,1,,,,
2,-,Everstronger,Angelic Lullaby,-,2,10,,,,
3,down,Netsky & Hybrid Minds,Let Me Hold You,2,1,36,,,,
4,-,Lumiere Tales,Forest of Myth,-,2,15,,,,
5,down,Netsky,Hold On (feat. Becky Hill),3,1,22,,,,
6,-,Shaggy,"Boombastic (7"" Edit)",-,6,1,,,,
7,down,Lee Mvtthews,In a Moment (feat. Watson),5,3,5,,,,
8,down,"Lee Mvtthews, NÜ & Trei",Lights Out (feat. NÜ) [Original],7,4,4,,,,
9,-,Beyoncé,Ego (feat. Kanye West) (Remix),-,8,2,,,,
10,down,Gorgon City & Jem Cooke,Dreams,8,3,4,,,,
11,down,FISHER,Losing It,10,10,21,,,,
12,-,kapi 05,Purple Sunset,-,12,1,,,,
13,up,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",34,3,18,,,,
14,up,The Emotions,Best of My Love,16,3,4,,,,
15,down,The Trammps,Disco Inferno,9,5,61,,,,
16,up,Dimension,Alive (feat. Poppy Baskcomb),94,4,17,,,,
17,-,"Sly Chaos, Shivers & Timmy Porter",Right Of Way,-,4,14,,,,
18,-,Loud Luxury,Body (feat. brando),-,3,52,,,,
19,down,Jonas Blue,Rise (feat. Jack & Jack),15,1,88,,,,
20,-,John Summit & Parachute Youth,Better Than This,-,7,1,,,,
21,down,Marshmello,Silence (feat. Khalid),18,2,82,,,,
22,down,Tiësto,The Business (Sparkee Remix),20,12,4,,,,
23,up,The Chainsmokers & Coldplay,Something Just Like This,32,3,85,,,,
24,up,アヴィーチー,Hey Brother,91,6,51,,,,
25,-,CamelPhat,Easier (feat. Lowes) [Sub Focus Remix],-,16,10,,,,
26,up,Daft Punk,Around the World,73,11,31,,,,
27,down,Topic,Breaking Me (feat. A7S),23,1,71,94,2020-03-01,8,2020-08-16
28,up,Jonas Blue,Mama (feat. William Singe),44,7,74,,,,
29,-,DJ Snake,Let Me Love You (feat. Justin Bieber),-,5,48,,,,
30,up,K Motionz & Ic3,Reaction,57,17,4,,,,
31,up,Alex Preston,Love You Better,42,13,4,,,,
32,-,Disclosure,Latch (feat. Sam Smith),-,16,2,,,,
33,up,David Guetta,Without You (Extended) [feat. Usher],43,18,13,,,,
34,up,The Chainsmokers,Closer (feat. Halsey),46,2,83,,,,
35,down,NGHTMRE & SLANDER,FEELING GUD (feat. Matthew Santos),31,13,49,,,,
36,up,Eric Prydz,Call on Me (Radio Mix),74,15,2,,,,
37,down,Sister Sledge,We Are Family (Single Version),13,1,55,,,,
38,up,Sofi Tukker & Gorgon City,House Arrest,96,11,34,,,,
39,-,John Paul Young,Love Is In the Air,-,2,54,,,,
40,-,Fugees,Ready or Not (DJ Zinc Remix) [Mixed],-,17,3,,,,
41,down,Avicii,The Nights,30,2,84,,,,
42,up,Sigala & James Arthur,Lasting Lover (Extended),64,9,14,,,,
43,-,DJ Snake & Lil Jon,Turn Down for What,-,7,11,,,,
44,up,NotioN,Hooked,50,6,31,,,,
45,up,Dom Dolla,San Frandisco,66,8,52,,,,
46,up,"Calvin Harris, Sam Smith",Promises,60,2,60,,,,
47,down,Cascada,Evacuate the Dancefloor (Radio Edit),24,24,7,,,,
48,up,Netsky,Everybody Loves the Sunshine (feat. Daddy Waku & Chantal Kashala),72,5,25,,,,
49,up,ShockOne,Follow Me,67,34,5,,,,
50,-,Sam Smith,Stay with Me (Darkchild Version),-,3,16,,,,
51,down,All Saints,Pure Shores,39,1,60,,,,
52,down,Jolyon Petch,Dreams,29,1,4,,,,
53,down,Calvin Harris,This Is What You Came For (feat. Rihanna),26,1,83,,,,
54,-,FISHER,Crowd Control,-,54,1,,,,
55,-,Blinding Lights,Blinding Lights,-,17,13,,,,
56,-,RuPaul,Drag Race (Original Theme),-,31,1,,,,
57,-,Mike Dunn,If I Can't Get Down (Mousse T.'s Funky Shizzle Mix),-,3,32,,,,
58,down,Ronski Speed,Something Happened On the Way to Heaven,37,19,15,,,,
59,down,Martin Garrix & Dua Lipa,Scared to Be Lonely,17,4,83,,,,
60,-,Svulvor,Gli alchimisti,-,14,5,,,,
61,-,T€J,Your Not the Only One (T€G) Remix,-,14,16,,,,
62,down,DJ Snake,Middle (feat. Bipolar Sunshine),40,15,17,,,,
63,down,Mikey Dam,Time,52,1,31,,,,
64,-,Jonas Blue,Perfect Strangers (feat. JP Cooper),-,2,40,,,,
65,up,Diplo & SIDEPIECE,On My Mind,75,1,41,,,,
66,-,Grandmaster Flash,The Message,-,7,9,,,,
67,down,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],12,5,58,,,,
68,down,Charlie Puth,How Long (Remix) [feat. French Montana],11,9,32,,,,
69,-,Nero,Promises,-,32,7,,,,
70,-,P-Money,Hey Hey,-,15,8,,,,
71,-,Alexander Technique,Revelation (Todd Terry Mix),-,30,10,,,,
72,down,Maceo Plex & Faithless,Insomnia 2021 (Epic Mix),53,53,2,,,,
73,-,Daft Punk,One More Time (Short Radio Edit),-,4,11,,,,
74,-,Metrik,Hackers,-,31,10,,,,
75,-,Swedish House Mafia,Don't You Worry Child (feat. John Martin) [Tom Staar & Kryder Remix],-,75,1,,,,
76,-,Calvin Harris,Ready for the Weekend (High Contrast Remix),-,5,2,,,,
77,-,Purple Disco Machine,Fireworks (feat. Moss Kena & The Knocks),-,6,14,,,,
78,up,Fatboy Slim,"Right Here, Right Now (Camelphat Remix) [Tr414]",81,78,3,,,,
79,-,Body Ocean,Once the Music,-,62,2,,,,
80,down,Millbrook,Green Light (feat. Cara Islay),38,38,2,,,,
81,-,Dimension,Devotion (feat. Cameron Hayes),-,51,2,,,,
82,up,Shapeshifter,Stars (Radio Edit),92,2,17,,,,
83,-,Walker & Royce & VNSSA,Rave Grave,-,59,9,,,,
84,-,Oliver Heldens & Becky Hill,Gecko (Overdrive) [Extended Edit],-,9,2,,,,
85,-,SAINt JHN,Roses (Imanbek Remix Extended),-,14,8,84,2020-04-05,61,2020-05-24
86,-,L.M.,Colour Out,-,86,1,,,,
87,-,Cheyenne Giles,Jump Around,-,87,1,,,,
88,down,Dimension,Offender,76,1,12,,,,
89,-,Selace & ATFC,Hooked On Bad Habits (feat. Lisa Millett) [Mousse T.'s Edit],-,88,2,,,,
90,-,Swedish House Mafia,Save the World (Radio Mix),-,56,1,,,,
91,down,Zedd & Alessia Cara,Stay,45,14,50,,,,
92,-,DJ Fresh,Gold Dust (feat. Ms. Dynamite),-,17,2,,,,
93,-,OFFAIAH,Push Pull (Accapella),-,93,1,,,,
94,-,Lisa Lisa & Cult Jam,All Cried Out,-,16,26,,,,
95,-,Torren Foot,More Life,-,7,16,,,,
96,-,Recloose,Dust,-,36,2,,,,
97,-,Rebūke,Instatik,-,97,1,,,,
98,-,Flamingo Pier,Eternal,-,19,1,,,,
99,down,Calvin Harris,Summer,25,20,6,,,,
100,-,EAST END,Lady,-,71,1,,,,
