Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,venbee & Goddard,messy in heaven,3,1,5,,,,
2,up,David Guetta & Bebe Rexha,I'm Good (Blue),9,1,10,,,,
3,up,Eliza Rose & Interplanetary Criminal,B.O.T.A. (Baddest of Them All) - Edit,11,2,9,,,,
4,up,Hybrid Minds & Birdy,State Lines,4,4,8,,,,
5,up,Luude & Mattafix,Big City Life,6,1,20,,,,
6,down,Meduza & James Carter,Bad Memories (feat. Elley Duhé & FAST BOY),2,1,15,,,,
7,up,The Upbeats,We Don't Lie,17,7,12,,,,
8,up,Human Movement,House Check (feat. Big Skeez),14,4,8,,,,
9,up,FISHER,Yeah The Girls (feat. MERYLL),20,7,9,,,,
10,up,Sunday Scaries & PiCKUPLiNES,Chill Like That,41,10,2,,,,
11,-,Technikore,Never Gonna Dance Again,-,2,1,,,,
12,down,Jolyon Petch,Dreams,8,1,70,,,,
13,up,Severus,Hesitation,27,6,8,,,,
14,down,Southstar,Miss You,5,5,3,,,,
15,-,Hybrid Minds & Tom Walker,Castles,-,15,1,,,,
16,down,Friction & A Little Sound,Weed & Wine,10,10,5,,,,
17,up,David Guetta & Bebe Rexha,I'm Good (Blue) [Extended],18,5,5,,,,
18,up,Campbell,Beat Goes On (Rhythm to the Brain),36,8,4,,,,
19,up,Camo & Krooked,No Way Out (feat. Mira Lu Kovacs),30,1,4,,,,
20,up,Eliza Rose & Interplanetary Criminal,B.O.T.A. (Baddest of Them All),54,20,9,,,,
21,up,Vibe Chemistry,Rock To The Rhythm,28,9,3,,,,
22,up,Me & My Toothbrush,Sister (Club Mix),98,22,2,,,,
23,up,Netsky,Hold On (feat. Becky Hill),31,1,82,,,,
24,up,"Whiney, Doktor, Coco & Slay",Flight Mode,92,15,5,,,,
25,-,Chase & Status,Censor (feat. Popcaan & IRah),-,10,13,,,,
26,up,Vibe Chemistry,Baddest,33,3,12,,,,
27,-,Daft Punk,One More Time (Short Radio Edit),-,4,31,,,,
28,-,Rum & Broke,Please (Edeema Remix) [feat. Edeema],-,28,1,,,,
29,-,Valentino Khan,Goin Up,-,29,1,,,,
30,-,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),-,3,30,,,,
31,-,Oliver Tree & Robin Schulz,Miss You,-,1,3,,,,
32,up,DJ Snake,Let Me Love You (feat. Justin Bieber),61,5,76,,,,
33,down,LF SYSTEM,Afraid To Feel,26,6,22,,,,
34,-,Sosa UK,Its Time to Move,-,7,8,,,,
35,-,Lee Mvtthews,Takeover (feat. NÜ),-,2,128,,,,
36,down,LF SYSTEM,Hungry (For Love),12,10,4,,,,
37,-,Jade,Don't Walk Away,-,2,64,,,,
38,down,Naughty By Nature,Hip Hop Hooray,15,4,30,,,,
39,-,Öwnboss & SEVEK,Move Your Body (Hedex Remix),-,19,4,,,,
40,-,Stace Cadet & KLP,Energy,-,6,63,,,,
41,-,Sam Smith,Stay with Me (Darkchild Version),-,3,46,,,,
42,-,Topic,Breaking Me (feat. A7S),-,1,120,94,2020-03-01,8,2020-08-16
43,-,QUIX & Amba Shepherd,Heads or Tails,-,7,45,,,,
44,down,HYFINN & YÜTHE,Bring It,35,23,13,,,,
45,-,Pete Tong & Kölsch,Ghosts (feat. Jules Buckley),-,7,1,,,,
46,-,Calvin Harris,Ready for the Weekend (High Contrast Remix),-,5,5,,,,
47,-,David Guetta & Bebe Rexha,I'm Good (Blue) [R3HAB Extended Remix],-,21,1,,,,
48,-,Disclosure,In My Arms,-,48,1,,,,
49,-,Viola Wills,Gonna Get Along Without You Now (Original Radio Version),-,38,2,,,,
50,-,Neon Steve & Marten Hørger,Hip Hop,-,50,2,,,,
51,-,アヴィーチー,Wake Me Up,-,15,19,,,,
52,down,Hannah Wants,Cure My Desire (feat. Clementine Douglas),29,6,2,,,,
53,-,Urbandawn,Come Together (feat. Tyson Kelly),-,39,35,,,,
54,-,Gorgon City & Jem Cooke,Dreams,-,3,34,,,,
55,-,Calvin Harris,Summer,-,20,34,,,,
56,-,Gorgon City,Sidewindah (feat. Flirta D),-,56,1,,,,
57,up,Charlie Puth,How Long (Remix) [feat. French Montana],74,9,53,,,,
58,-,Avicii,Levels (Instrumental Radio Edit),-,58,1,,,,
59,-,"Anaïs, Red Fox & Formula",Tek It Easy,-,59,1,,,,
60,down,ShockOne & Lee Mvtthews,Thinkin About,49,4,18,,,,
61,-,Electric Youth & College,A Real Hero,-,61,1,,,,
62,down,Matt Nanai,I Need Somebody (feat. Nate Peseta),38,38,3,,,,
63,-,The Chainsmokers,Roses (feat. ROZES),-,9,27,,,,
64,-,Leif Garrett,I Was Made for Dancin',-,37,2,,,,
65,-,Saweetie,My Type (Dillon Francis Dance Remix),-,65,1,,,,
66,-,venbee & Goddard,messy in heaven (VIP mix),-,6,1,,,,
67,-,PNAU,Go Bang (KC Lights Remix),-,67,1,,,,
68,-,Honey Dijon & Channel Tres,Show Me Some Love (feat. Sadie Walker) [Extended Mix],-,68,1,,,,
69,-,All Saints,Pure Shores,-,1,86,,,,
70,-,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",-,34,9,,,,
71,down,Pet Shop Boys & Dusty Springfield,What Have I Done to Deserve This? (Remastered),48,2,30,,,,
72,-,NotioN,Hooked,-,6,46,,,,
73,-,BADDIES ONLY & HUGEL,Florianopolis,-,73,1,,,,
74,-,Anna Lunoe,Back Seat (feat. Genesis Owusu) [Chris Lorenzo Remix],-,6,29,,,,
75,-,Nero,Promises,-,32,19,,,,
76,down,Dom Dolla,Miracle Maker (feat. Clementine Douglas),23,8,16,,,,
77,-,CON X-SHN,Every Single Time,-,77,2,,,,
78,-,Marshmello & Bastille,Happier,-,1,97,74,2019-10-06,74,2019-10-06
79,down,CeCe Peniston,Finally,21,7,13,,,,
80,-,SkiiTour,Blue Caboose,-,80,1,,,,
81,down,"Ultra Naté, Amber & Jocelyn Enriquez",If You Could Read My Mind,19,3,47,,,,
82,-,Alexander Som & Low Blow,Life Is Back (Extended Mix),-,82,1,,,,
83,-,Marshmello,Silence (feat. Khalid),-,2,106,,,,
84,-,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),-,12,37,,,,
85,-,Eric Prydz,Call on Me (Radio Mix),-,15,15,,,,
86,-,Leslie Lello,Spirito Rivera,-,86,1,,,,
87,-,Friend Within,Bring It Down,-,60,1,,,,
88,-,Aftertune,Tribute (Avicii),-,54,2,,,,
89,-,Lee Mvtthews,Takeover (Andromedik Remix) [feat. NÜ],-,2,26,,,,
90,-,Duck Sauce,Barbra Streisand (Radio Edit),-,45,9,,,,
91,-,Knife Party,Bonfire,-,61,4,,,,
92,-,What So Not,Gemini,-,38,7,,,,
93,down,Pola & Bryson,Tell You What I Did (feat. Zitah),62,12,12,,,,
94,-,Darude,Sandstorm,-,44,1,,,,
95,-,Turno,High Roller,-,95,2,,,,
96,-,The Trammps,Disco Inferno,-,5,74,,,,
97,-,Nu:Tone,One Day at a Time,-,74,1,,,,
98,down,DJ Lopetoms,"Mashup Mix, Vol. 1",56,9,10,,,,
99,-,Zedd & Alessia Cara,Stay,-,14,63,,,,
100,-,Netsky & Montell2099,Mixed Emotions,-,9,39,,,,
