Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Gorgon City,Voodoo,19,1,5,,,,
2,up,Avicii,The Nights (Avicii by Avicii),14,2,16,,,,
3,-,Chris Malinchak,Saving My Love,-,3,2,,,,
4,-,Klur,With You (Faodail Remix),-,4,1,,,,
5,up,Marvin Gaye,Sexual Healing (Kygo Remix),42,5,39,,,,
6,up,Meduza & James Carter,Bad Memories (feat. Elley Duhé & FAST BOY),48,1,37,,,,
7,up,MK & Dom Dolla,Rhyme Dust,15,2,8,,,,
8,up,Pet Shop Boys & Dusty Springfield,What Have I Done to Deserve This? (Remastered),77,2,44,,,,
9,down,Kings Of The Rollers & Katy B,Paradise,1,1,5,,,,
10,up,Jonas Blue,Rise (feat. Jack & Jack),50,1,144,,,,
11,up,venbee & Goddard,messy in heaven,20,1,29,,,,
12,-,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),-,12,41,,,,
13,-,The Chainsmokers,Roses (feat. ROZES),-,9,35,,,,
14,-,Joel Corry,Head & Heart (feat. MNEK) [Jack Back Remix],-,2,58,,,,
15,up,A$AP Rocky,"Fkin' Problems (feat. Drake, 2 Chainz & Kendrick Lamar)",82,10,9,,,,
16,-,Erykah Badu,U Don't Have 2 Call (El Train Edit) [Mixed],-,14,8,,,,
17,down,Amii Stewart,Knock On Wood,10,10,19,,,,
18,down,Pola & Bryson & Emily Makis,Phoneline,8,2,10,,,,
19,down,"Ultra Naté, Amber & Jocelyn Enriquez",If You Could Read My Mind,4,3,66,,,,
20,up,Sub Zero Project & GLDY LX,Basstrain (Rebelion Remix),58,20,2,,,,
21,up,Alex Mac,Got What You Need (Burgs Remix),74,15,7,,,,
22,down,Nathan Dawe & Bru-C,Oh Baby (feat. bshp & Issey Cross),13,8,6,,,,
23,down,Sam Smith,Stay with Me (Darkchild Version),5,3,58,,,,
24,-,Hoodfellas,Last Friday Night (House Remix),-,24,4,,,,
25,up,Netsky & Hybrid Minds,Let Me Hold You,76,1,96,,,,
26,down,Luude & Issey Cross,Oh My (feat. Moby),22,2,14,,,,
27,down,ShockOne & Pauline Herr,Heart on Fire,3,3,3,,,,
28,up,Oliver Tree & Robin Schulz,Miss You,83,1,27,,,,
29,up,"Oliver Tree, Robin Schulz & Showtek",Miss You (Showtek Remix),29,5,15,,,,
30,-,The Shapeshifters,Lola's Theme (Radio Edit),-,18,9,,,,
31,up,Tiësto,10:35 (feat. Tate McRae) [Joel Corry Remix],66,1,10,,,,
32,up,Lee Mvtthews & Rachel Leo,Dice,40,1,19,,,,
33,up,Calvin Harris & Disciples,How Deep Is Your Love,62,8,92,,,,
34,up,Prospa,One Of A Kind,98,12,4,,,,
35,down,Delta Heavy & Lauren L'aimant,Against the Tide,26,1,11,,,,
36,-,Dj Ashes,If Your Girl Only Knew,-,14,1,,,,
37,-,Dombresky,Soul Sacrifice,-,37,2,,,,
38,down,"Futurebound, Lee Mvtthews & Asha",Perfect Sky,32,2,7,,,,
39,down,Oh Boy & Donatachi,Bunny Island (feat. Mallrat),31,31,4,,,,
40,-,Eliza Rose,Better Love,-,20,2,,,,
41,-,Get Busy & Matt Newton,Sunglasses at Night,-,19,3,,,,
42,-,Dizzee Rascal,Holiday,-,14,13,,,,
43,-,Marshmello & Bastille,Happier,-,1,99,74,2019-10-06,74,2019-10-06
44,-,Sigma,Find Me (feat. Birdy),-,8,5,,,,
45,down,Armand Van Helden & Karen Harding,Wings (I Won't Let You Down),33,2,16,,,,
46,up,The Blessed Madonna,Serotonin Moonbeams,72,1,21,,,,
47,-,Sister Sledge,We Are Family (Single Version),-,1,89,,,,
48,down,Angrybaby,Hold You,25,3,6,,,,
49,-,Eric Prydz,Call on Me (Radio Mix),-,15,25,,,,
50,-,Distress Signal,Horizon,-,50,2,,,,
51,-,"Lee Mvtthews, NÜ & Trei",Lights Out (feat. NÜ) [Original],-,4,24,,,,
52,up,K Motionz,Infinite (Freedom),55,1,28,,,,
53,up,"Kevin McKay, Pupa Nas T & Denise Belfon",Work,57,3,13,,,,
54,-,Calvin Harris,This Is What You Came For (feat. Rihanna) [Extended Mix],-,44,9,,,,
55,-,Groove Armada,Superstylin' (Original Mix),-,3,23,,,,
56,down,BUNT. & Nate Traveller,Clouds,21,2,11,,,,
57,-,Daft Punk,One More Time (Short Radio Edit),-,4,36,,,,
58,-,Au/Ra & CamelPhat,Panic Room,-,51,7,,,,
59,-,Black V Neck,Like Whoa (Extended Mix),-,59,1,,,,
60,-,Fleetwood Mac,Dreams (Gigamesh Edit) [Mixed],-,23,9,,,,
61,down,Luude & Mattafix,Big City Life,6,1,43,,,,
62,up,Naughty By Nature,Hip Hop Hooray,81,4,50,,,,
63,down,Shackles,Behemoth,44,7,19,,,,
64,down,"Zedd, Maren Morris & Grey",The Middle,28,2,128,,,,
65,-,"Calvin Harris, Dua Lipa",One Kiss,-,11,55,,,,
66,-,Himay,Drifting (feat. Amna),-,6,11,,,,
67,down,Jolyon Petch,Dreams,27,1,94,,,,
68,-,"Earth, Wind & Fire",Boogie Wonderland,-,4,24,,,,
69,-,Riton & Kah-Lo,Fake ID,-,44,10,,,,
70,-,Krakota & Scrufizzer,Way We Move,-,15,16,,,,
71,-,Adelphi Music Factory,Rise Again,-,67,1,,,,
72,-,Sofi Tukker & Amadou & Mariam,Mon Cheri,-,72,2,,,,
73,-,Friction & Jonny L,Back To Your Roots 2021,-,4,19,,,,
74,-,Superlover & The Melody Men,Work My Body (Extended Mix),-,74,1,,,,
75,-,Lee Mvtthews,Takeover (feat. NÜ) [Dick Johnson Remix],-,1,9,,,,
76,down,The Blessed Madonna,Shades Of Love (feat. The Joy),68,10,5,,,,
77,down,Power Music Workout,Don't Tell 'Em (Workout Mix),52,16,8,,,,
78,-,Flight Facilities,Feelin (Original Mix),-,78,1,,,,
79,-,Earth n Days,What You Feel (Yvvan Back Remix),-,79,1,,,,
80,down,David Guetta & Bebe Rexha,I'm Good (Blue) [Extended],49,5,22,,,,
81,-,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),-,3,41,,,,
82,-,Dj Snail,Electro Mood,-,59,4,,,,
83,-,Paul Kalkbrenner,Sky and Sand,-,80,1,,,,
84,-,Macky Gee,Tour,-,38,8,,,,
85,-,Monty,Hypnotize,-,85,1,,,,
86,-,Mell Hall,Bow Street,-,76,1,,,,
87,up,Eliza Rose & Interplanetary Criminal,B.O.T.A. (Baddest of Them All) - Edit,100,2,31,,,,
88,up,Kb5,征途,99,23,10,,,,
89,-,Subsonic,Last Time,-,1,35,,,,
90,-,B Beat Girls,For The Same Man (Nic Fanciulli Remix),-,37,3,,,,
91,down,Netsky,Hold On (feat. Becky Hill),38,1,101,,,,
92,-,Basement Jaxx,Where's Your Head At (Radio Edit),-,2,32,,,,
93,-,Topic,Breaking Me (feat. A7S),-,1,127,94,2020-03-01,8,2020-08-16
94,-,Zsak,My God,-,94,1,,,,
95,-,Kanine,Take Me Up,-,12,1,,,,
96,-,Liu Yun Fan,Day by Day (feat. Yuan Cheng),-,96,1,,,,
97,-,Original Sin & Eksman,Drum N Bass Fever (feat. Eksman),-,97,1,,,,
98,-,FISHER,Losing It,-,10,32,,,,
99,down,Fatboy Slim,Gangster Trippin,67,17,27,,,,
100,down,David Guetta & Bebe Rexha,I'm Good (Blue) [R3HAB Extended Remix],90,21,12,,,,
