Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,David Guetta & Bebe Rexha,I'm Good (Blue),1,1,26,,,,
2,-,Delta Heavy & Lauren L'aimant,Against the Tide,-,1,3,,,,
3,up,venbee & Goddard,messy in heaven,6,1,21,,,,
4,up,Jade,Don't Walk Away,4,2,76,,,,
5,up,Lee Mvtthews & Rachel Leo,Dice,34,1,12,,,,
6,up,Himay,Drifting (feat. Amna),39,6,9,,,,
7,up,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",86,3,79,,,,
8,up,Oliver Tree & Robin Schulz,Miss You,26,1,19,,,,
9,up,Luude & Mattafix,Big City Life,29,1,36,,,,
10,up,BUNT. & Nate Traveller,Clouds,30,2,3,,,,
11,-,Jolyon Petch,Spinning Around,-,11,1,,,,
12,up,Lee Mvtthews,Takeover (feat. NÜ),82,2,144,,,,
13,up,Eliza Rose & Interplanetary Criminal,B.O.T.A. (Baddest of Them All) - Edit,27,2,25,,,,
14,down,"Oliver Tree, Robin Schulz & Showtek",Miss You (Showtek Remix),5,5,9,,,,
15,-,アヴィーチー,Wake Me Up,-,15,27,,,,
16,up,James Hiraeth,Chasing Highs (Slow Motion),25,8,3,,,,
17,-,Subsonic,Last Time,-,1,33,,,,
18,up,Dimension,Where Do We Go (feat. Poppy Baskcomb),76,1,2,,,,
19,up,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),84,3,38,,,,
20,up,Luude & Issey Cross,Oh My (feat. Moby),67,2,6,,,,
21,-,The Chainsmokers & Coldplay,Something Just Like This,-,3,122,,,,
22,down,Jonas Blue,Rise (feat. Jack & Jack),16,1,139,,,,
23,up,Lee Mvtthews,Takeover (feat. NÜ) [Dick Johnson Remix],42,1,3,,,,
24,-,TECH IT DEEP,Maria Maria (Extended Mix),-,24,4,,,,
25,-,Borracha,Tendencia,-,13,2,,,,
26,-,Netsky,Come Alive (Original),-,26,11,,,,
27,-,Ben Pearce,What I Might Do (Club Mix),-,27,1,,,,
28,-,LF SYSTEM,Hungry (For Love),-,10,6,,,,
29,down,Rudimental,Break My Heart,3,3,13,,,,
30,-,Dimension,Alive (feat. Poppy Baskcomb),-,4,45,,,,
31,up,"Peter Duffy, Peter Fraser & Adeleye Omotayo",On Her Way,71,31,2,,,,
32,up,Various Artists,Drum & Bass Arena Anthology 2 (Classics Mix 2),97,32,4,,,,
33,-,"Ultra Naté, Amber & Jocelyn Enriquez",If You Could Read My Mind,-,3,59,,,,
34,-,Sammy Virji,Daga Da,-,8,13,,,,
35,-,Milk & Sugar,Has Your Man Got Soul (Earth n Days Extended Remix),-,35,1,,,,
36,-,Bru-C,Paradise (feat. Wilkinson),-,11,15,,,,
37,down,K Motionz & Emily Makis,Only You,15,4,12,,,,
38,down,Pet Shop Boys & Dusty Springfield,What Have I Done to Deserve This? (Remastered),21,2,37,,,,
39,-,Netsky & Montell2099,Mixed Emotions,-,9,44,,,,
40,down,David Guetta & Bebe Rexha,I'm Good (Blue) [R3HAB Extended Remix],22,21,8,,,,
41,-,Campbell,Beat Goes On (Rhythm to the Brain),-,8,17,,,,
42,-,Daft Punk,Harder Better Faster Stronger,-,10,17,,,,
43,up,FISHER,Yeah The Girls (feat. MERYLL),53,7,23,,,,
44,-,J Bookey,Gucci,-,44,1,,,,
45,-,Marshmello,Silence (feat. Khalid),-,2,110,,,,
46,-,A^K,Sippin' Yak,-,46,3,,,,
47,-,Drake,Jimmy Cooks (feat. 21 Savage),-,1,15,,,,
48,-,Eric Prydz,Call on Me (Radio Mix),-,15,23,,,,
49,-,Calvin Harris,Summer,-,20,40,,,,
50,-,Metrik,Parallel (feat. Grafix),-,9,19,,,,
51,-,Naughty By Nature,Hip Hop Hooray,-,4,44,,,,
52,down,Jolyon Petch,Dreams,28,1,86,,,,
53,-,Mefjus & Camo & Krooked,Sientelo,-,27,11,,,,
54,down,David Guetta & Bebe Rexha,I'm Good (Blue) [Extended],31,5,17,,,,
55,down,Netsky,Hold On (feat. Becky Hill),44,1,96,,,,
56,-,Nightlapse,Krank,-,56,2,,,,
57,up,Shackles,Behemoth,65,7,14,,,,
58,-,Flume,Rhinestone 1.7.2 (2018 Export Wav) [feat. Isabella Manfredi],-,3,1,,,,
59,down,John Paul Young,Love Is In the Air,32,2,106,,,,
60,-,DJ Fresh,Gold Dust (feat. Ms. Dynamite),-,17,13,,,,
61,up,Marvin Gaye,Sexual Healing (Kygo Remix),100,5,34,,,,
62,-,SUPER-Hi & Neeka,Following the Sun,-,1,37,,,,
63,-,Rameses B,Children,-,5,13,,,,
64,-,Freejak,Sandstorm,-,45,2,,,,
65,-,High Contrast,Kiss Kiss Bang Bang,-,24,3,,,,
66,-,deadmau5 & Kaskade,Escape (feat. Kx5 & Hayla) [John Summit Remix],-,9,12,,,,
67,down,Pola & Bryson & Emily Makis,Phoneline,52,2,2,,,,
68,-,Jame,What Do You Mean What Do You Mean ?,-,16,15,,,,
69,down,"Zedd, Maren Morris & Grey",The Middle,24,2,124,,,,
70,-,Beltran,Warning,-,70,1,,,,
71,-,Borai & Denham Audio,Skrrrt,-,71,1,,,,
72,-,LF SYSTEM,Afraid To Feel,-,6,33,,,,
73,down,Endor,Pump It Up,36,6,27,,,,
74,-,Macca & Vector,All the Time,-,74,1,,,,
75,-,Sammy Virji,Foundation (feat. Oppidan),-,75,1,,,,
76,-,アヴィーチー,Hey Brother,-,6,67,,,,
77,down,Ownglow & Dilemma,Mercy (feat. Courtney Odom),56,22,5,,,,
78,up,Hybrid Minds & Birdy,State Lines,89,4,17,,,,
79,down,Alex Mac,Got What You Need (Burgs Remix),66,15,3,,,,
80,-,Urbandawn,Come Together (feat. Tyson Kelly),-,39,37,,,,
81,-,Bob Sinclar,World Hold On (feat. Steve Edwards) [Fisher Rework],-,8,21,,,,
82,down,"Kevin McKay, Pupa Nas T & Denise Belfon",Work,11,3,5,,,,
83,-,NotioN,Hooked,-,6,48,,,,
84,-,EDM Hits Now!,Feel It Coming,-,16,22,,,,
85,-,Power Music Workout,Hotline Bling (Workout Mix),-,11,1,,,,
86,-,Wayne G Presents Twisted,Get Your Hands Off My Gram! (feat. Stewart Who?),-,29,5,,,,
87,-,Power Music Workout,Bitch Better Have My Money (Workout Mix),-,34,1,,,,
88,-,Disclosure,Omen (feat. Sam Smith),-,88,1,,,,
89,-,Lee Mvtthews,In a Moment (feat. Watson),-,3,25,,,,
90,up,Rain Radio & Block Notice,079,98,13,22,,,,
91,-,Ahlei,Hilton Lobby,-,40,2,,,,
92,-,Dizzee Rascal,Holiday,-,14,10,,,,
93,-,Skrillex & The Doors,Breakn' a Sweat,-,15,1,,,,
94,-,Nario,Exclusivity,-,94,1,,,,
95,-,Andromedik & Luka,Lied to You,-,6,12,,,,
96,down,The Blessed Madonna,Serotonin Moonbeams,19,1,15,,,,
97,down,Charlie Puth,How Long (Remix) [feat. French Montana],51,9,60,,,,
98,-,Armand Van Helden,My My My,-,77,2,,,,
99,-,Selace,So Hooked On Your Lovin (Mousse T.'s Extended Disco Shizzle),-,63,4,,,,
100,-,Vigro Deep,Where Do We Go,-,100,1,,,,
