Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Regard,Ride It,1,1,9,57,2019-10-06,13,2019-11-10
2,up,Diplo & SIDEPIECE,On My Mind,2,1,2,,,,
3,up,Avicii,SOS (feat. Aloe Blacc),4,3,9,,,,
4,up,"Zedd, Maren Morris & Grey",The Middle,11,2,9,,,,
5,down,1991,Full Send,3,2,9,,,,
6,up,Jonas Blue,Rise (feat. Jack & Jack),14,1,9,,,,
7,up,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen) [DJ Premier Remix]",9,4,9,,,,
8,up,"NOTD, Felix Jaehn & Captain Cuts",So Close (feat. Georgia Ku),33,3,9,,,,
9,up,The Chainsmokers,Closer (feat. Halsey),30,2,9,,,,
10,up,Marshmello & Bastille,Happier,19,1,9,74,2019-10-06,74,2019-10-06
11,up,The Chainsmokers & Coldplay,Something Just Like This,21,3,9,,,,
12,up,Total Giovanni,Can’t Control My Love,37,1,2,,,,
13,down,Avicii,Levels,6,6,6,,,,
14,up,Calvin Harris & Disciples,How Deep Is Your Love,32,8,9,,,,
15,up,Marshmello,Silence (feat. Khalid),25,2,8,,,,
16,down,Martin Garrix & Dua Lipa,Scared to Be Lonely,13,4,8,,,,
17,up,Tiësto & Dzeko,Jackie Chan (feat. Preme & Post Malone),34,5,8,,,,
18,down,Marshall Jefferson & Solardo,Move Your Body,7,6,9,,,,
19,up,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],53,5,9,,,,
20,down,"Calvin Harris, Dua Lipa",One Kiss,16,11,9,,,,
21,down,Lee Mvtthews,Takeover (feat. NÜ),10,2,9,,,,
22,down,Friction,Good to Me,15,5,6,,,,
23,down,Netsky,We Can Only Live Today (Puppy),18,18,4,,,,
24,up,Meduza,Piece Of Your Heart (feat. GOODBOYS),41,7,8,40,2019-10-06,40,2019-10-06
25,up,Avicii,The Nights,71,2,9,,,,
26,up,Zedd & Alessia Cara,Stay,29,14,9,,,,
27,down,Skrillex,Bangarang (feat. Sirah),5,3,3,,,,
28,down,Dom Dolla,San Frandisco,8,8,8,,,,
29,down,The Upbeats & Shape-Shifter,Uncharted,12,6,4,,,,
30,up,DJ Sammy & Yanou featuring Do,Heaven,93,8,4,,,,
31,up,Ed Sheeran,Shape of You (NOTD Remix),31,5,5,,,,
32,up,Calvin Harris,Summer (Extended Mix),66,13,7,,,,
33,up,DJ Snake,"Made in France (feat. Tchami, Malaa & Mercer)",56,4,9,,,,
34,down,Madison Avenue,Don't Call Me Baby (Mousse T. Remix),27,24,2,,,,
35,up,Dro Carey,Act Like You're Home (feat. Beni Moun & Julietta),39,16,5,,,,
36,down,Calvin Harris,This Is What You Came For (feat. Rihanna),17,1,8,,,,
37,up,Charlie Puth,Attention (Acoustic),65,8,9,,,,
38,up,Charlie Puth,How Long (Remix) [feat. French Montana],70,9,6,,,,
39,down,Gorgon City & MK,There for You,26,26,9,,,,
40,down,A-Trak & Loods,What Can I Do (feat. Loods),23,23,5,,,,
41,up,Sofi Tukker,Purple Hat,47,8,9,,,,
42,-,Beatbros,Campground,-,42,3,,,,
43,down,SHAED,Trampoline (Jauz Remix),20,10,9,,,,
44,-,Keala Settle & The Greatest Showman Ensemble,"This Is Me (Alan Walker Relift) [From ""The Greatest Showman""]",-,5,7,,,,
45,down,Ben Snow,Out in the Streets,44,15,9,,,,
46,up,Hybrid Minds & Fred V,Drowning In You,48,2,9,,,,
47,up,Derkommissar,Señorita,86,47,3,,,,
48,up,Kanine,Sundown,49,12,9,,,,
49,up,Klangkarussell,Sonnentanz,85,34,4,,,,
50,up,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),63,12,6,,,,
51,-,Sigma,Sell My Soul (feat. Maverick Sabre),-,2,1,,,,
52,up,Jonas Blue,Mama (feat. William Singe),60,7,8,,,,
53,-,Cazztek & Damien N-Drix,Thumpin Like,-,53,2,,,,
54,down,Urbandawn,Come Together (feat. Tyson Kelly),42,39,8,,,,
55,up,Dimension,If You Want To,59,9,9,,,,
56,-,Erick Mayson,Can't Stop,-,56,1,,,,
57,down,MK & Sonny Fodera,One Night (feat. Raphaella),24,24,4,,,,
58,up,Bella Kalolo,Ends of the Earth,73,46,3,,,,
59,down,Netsky,Come Alive (Radio Edit),57,10,5,,,,
60,down,FISHER,Losing It,52,10,3,,,,
61,up,Sam Feldt,Post Malone (feat. RANI) [Club Mix],74,61,2,,,,
62,up,All Saints,Pure Shores,99,1,3,,,,
63,-,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),-,3,1,,,,
64,-,"Calvin Harris, Rag’n’Bone Man",Giant,-,7,7,,,,
65,down,Kanine,Face Away (feat. A Little Sound),45,24,9,,,,
66,-,Martin Solveig & Dragonette,Hello (Radio Edit),-,28,2,,,,
67,-,DJ Snake,Let Me Love You (feat. Justin Bieber),-,5,5,,,,
68,-,Dante Klein & Raven & Kreyn,Escape,-,68,2,,,,
69,down,High Contrast,Days Go By (2019 Mix),55,2,8,,,,
70,-,Avicii,Heaven,-,8,1,84,2019-10-06,84,2019-10-06
71,-,Rick Live & Ultra,A Place I'm In,-,71,1,,,,
72,down,Flowidus,Said & Done (feat. Reiki Ruawai),28,10,4,,,,
73,-,Ronski Speed,Something Happened On the Way to Heaven,-,19,4,,,,
74,-,Duke Dumont,I Got U (feat. Jax Jones),-,38,1,,,,
75,down,Murdock,Different Way (feat. Errol Dunkley) [Murdock's Every Man Do His Jungle Mix],36,30,7,,,,
76,-,Marshmello,Here With Me (feat. CHVRCHES),-,52,1,,,,
77,-,The Chainsmokers & Bebe Rexha,Call You Mine (Lookas Remix),-,77,1,,,,
78,up,Riton & Oliver Heldens,Turn Me On (feat. Vula),89,11,2,55,2019-10-27,43,2019-11-03
79,down,Chase & Status,Murder Music (feat. Kabaka Pyramid & Ms. Dynamite) [SHY FX Remix],40,15,4,,,,
80,-,Knife Party,Centipede,-,3,2,,,,
81,down,Tiki Taane,Always on My Mind,61,8,7,,,,
82,-,Rihanna,Diamonds (The Bimbo Jones Vocal Remix),-,82,1,,,,
83,down,SAINt JHN,Roses (Imanbek Remix),35,35,2,97,2020-01-12,7,2020-05-10
84,up,Galantis,No Money,92,84,2,,,,
85,down,The Chainsmokers,Don't Let Me Down (feat. Daya) [Illenium Remix],22,6,8,,,,
86,-,Martin Garrix & Troye Sivan,There for You,-,19,4,,,,
87,down,"Silk City, Dua Lipa",Electricity (feat. Diplo & Mark Ronson),54,19,8,,,,
88,-,Jordy Wess,Don't Let Me Down (feat. Drumhide),-,88,1,,,,
89,-,Gwlherme,Always Will Be,-,89,1,,,,
90,down,Fatboy Slim,"Right Here, Right Now",77,18,3,,,,
91,down,The Trammps,Disco Inferno,75,5,5,,,,
92,-,Chase & Status,Retreat2018 (feat. Cutty Ranks),-,38,1,,,,
93,-,Duke Dumont & Gorgon City,Real Life (feat. Naations),-,93,1,,,,
94,-,Avicii,Without You (feat. Sandro Cavazza) [Merk & Kremont Remix],-,94,1,,,,
95,-,Jonas Blue & HRVY,Younger,-,60,1,,,,
96,down,Mitch Collinge,Control,90,90,2,,,,
97,down,Basement Jaxx,"Get Me Off (Superchumbo ""Supergetoff"" Remix)",80,34,3,,,,
98,-,Baauer,Harlem Shake,-,25,1,,,,
99,down,Yellow Claw,Good Day (feat. DJ Snake & Elliphant),79,79,2,,,,
100,-,David Guetta & Afrojack,Dirty Sexy Money (feat. Charli XCX & French Montana) [Joe Stone Remix],-,100,1,,,,
