Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Luude & Mattafix,Big City Life,2,1,4,,,,
2,up,Drake,Jimmy Cooks (feat. 21 Savage),4,1,2,,,,
3,up,Calvin Harris,Faking It (feat. Kehlani & Lil Yachty) [Radio Edit],3,1,11,,,,
4,-,Drake,Sticky,-,1,1,,,,
5,-,Jade,Don't Walk Away,-,2,51,,,,
6,up,Jolyon Petch,Dreams,12,1,56,,,,
7,down,Cat Burns & Goddard,Go (goddard. Remix),6,1,16,,,,
8,up,Swedish House Mafia & Connie Constance,Heaven Takes You Home,10,5,13,,,,
9,-,Blaine Stranger & NÜ,Sin,-,5,1,,,,
10,-,Grace,You Don't Own Me (No Rap Version),-,9,26,,,,
11,-,Oliver Heldens,I Was Made For Lovin' You (feat. Nile Rodgers & House Gospel Choir),-,11,5,,,,
12,down,The Chainsmokers,Closer (feat. Halsey),7,2,124,,,,
13,down,Lucas & Steve & DubVision,Feel My Love (feat. Joe Taylor),5,5,2,,,,
14,down,Drake,Massive,9,8,4,,,,
15,-,Eric Prydz,Call on Me (Radio Mix),-,15,12,,,,
16,up,ShockOne & Lee Mvtthews,Thinkin About,22,4,7,,,,
17,down,LF SYSTEM,Afraid To Feel,15,6,6,,,,
18,-,Pet Shop Boys & Dusty Springfield,What Have I Done to Deserve This? (Remastered),-,2,22,,,,
19,up,Pet Shop Boys,West End Girls (Remastered),46,10,17,,,,
20,up,DJ Snake,Let Me Love You (feat. Justin Bieber),43,5,66,,,,
21,down,Martin Garrix & Dua Lipa,Scared to Be Lonely,20,4,110,,,,
22,down,"Ultra Naté, Amber & Jocelyn Enriquez",If You Could Read My Mind,16,3,36,,,,
23,-,Fleetwood Mac,Dreams (Gigamesh Edit) [Mixed],-,23,2,,,,
24,-,Lizzo,About Damn Time (Purple Disco Machine Remix),-,24,1,,,,
25,-,Grafix,Half Life,-,25,1,,,,
26,-,Bru-C & Bou,Streetside,-,7,18,,,,
27,down,John Paul Young,Love Is In the Air,8,2,95,,,,
28,down,Booty Luv,Don't Mess With My Man,13,8,14,,,,
29,down,Lee Mvtthews,Takeover (feat. NÜ),14,2,114,,,,
30,-,Marshmello,Silence (feat. Khalid),-,2,102,,,,
31,-,Wongo & Chuck Roberts,The Preacher,-,31,1,,,,
32,-,Sam Smith,Stay with Me (Darkchild Version),-,3,39,,,,
33,up,"Zedd, Maren Morris & Grey",The Middle,63,2,104,,,,
34,-,Tom Santa,Rainfall (Mixed),-,18,1,,,,
35,-,Esther Bronchal,Lose My Breath,-,35,1,,,,
36,down,Grafix,Feel Alive (feat. Lauren L'aimant),27,5,13,,,,
37,-,Horse Meat Disco & Kathy Sledge,Jump Into The Light (Aeroplane Extended Remix) [Mixed],-,37,1,,,,
38,down,KLP & Stace Cadet,People Happy,26,26,5,,,,
39,-,Charlie Hedges,Freed From Desire,-,39,1,,,,
40,-,KC Lights,Daydreamer (feat. Leo Stannard),-,15,5,,,,
41,down,Chase & Status,Mixed Emotions,39,1,13,,,,
42,-,Shackles,Behemoth,-,7,2,,,,
43,-,Bru-C,Paradise (feat. Wilkinson),-,11,14,,,,
44,-,Duke Dumont,I Got U (feat. Jax Jones),-,38,33,,,,
45,-,Chase & Status,Hold Your Ground (feat. Ethan Holt),-,15,4,,,,
46,-,DJスネイク,ピガール (feat. モクシ),-,46,1,,,,
47,down,Daft Punk,One More Time (Short Radio Edit),36,4,25,,,,
48,down,Sofi Tukker,Summer In New York,18,15,9,,,,
49,-,Gianni Blu,Una Canción,-,49,1,,,,
50,-,Jonas Blue,Mama (feat. William Singe),-,7,105,,,,
51,up,Au/Ra & CamelPhat,Panic Room,95,51,2,,,,
52,-,Calvin Harris,Stay With Me,-,4,1,,,,
53,-,Topic,Breaking Me (feat. A7S),-,1,108,94,2020-03-01,8,2020-08-16
54,-,The Chainsmokers & Coldplay,Something Just Like This,-,3,110,,,,
55,-,KURED,Everybody,-,55,1,,,,
56,-,Lood & Masters At Work,Shout-N-Out (The DJ Dub) [feat. Donnell Rush],-,48,3,,,,
57,-,"Dillon Francis, ILLENIUM & EVAN GIIA",Don't Let Me Let Go,-,25,1,,,,
58,-,Bosq,Out of My Head,-,58,1,,,,
59,-,Kevin McKay & Milos Pesovic,Work It (Extended Club Mix),-,59,2,,,,
60,down,Naughty By Nature,Hip Hop Hooray,28,4,16,,,,
61,-,"D.O.D, Carla Monroe & Ekko & Sidetrack",Still Sleepless (Ekko & Sidetrack Remix),-,18,4,,,,
62,-,Charlotte Haining & BCee,The Hills,-,55,3,,,,
63,down,Alcemist & Coco,Stan Smith,40,14,12,,,,
64,-,All Saints,Pure Shores,-,1,84,,,,
65,down,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",32,3,60,,,,
66,down,Netsky,Hold On (feat. Becky Hill),55,1,70,,,,
67,-,Dj Snail,Electro Mood,-,59,1,,,,
68,down,"David Guetta, Becky Hill & Ella Henderson",Crazy What Love Can Do (Öwnboss Remix),31,8,2,,,,
69,down,Rain Radio & Block Notice,079,19,13,11,,,,
70,-,T & Sugah,Don't Leave,-,70,1,,,,
71,-,Diplo & Sleepy Tom,Be Right There,-,13,24,,,,
72,-,Chris Lorenzo,Stereotypes,-,72,1,,,,
73,down,Regard,Ride It,56,1,101,57,2019-10-06,13,2019-11-10
74,-,Tom Santa,Rainfall (Praise You) [K Motionz Remix],-,74,1,,,,
75,-,Netsky,Power (feat. Urbandawn),-,75,5,,,,
76,-,Jeremy Bass & All Fred,Siente el Sabor (Juan Valencia Remix),-,76,1,,,,
77,-,SASASAS,Anthem,-,77,1,,,,
78,-,Awiin,Insane,-,78,1,,,,
79,-,Lee Mvtthews,Takeover (Andromedik Remix) [feat. NÜ],-,2,16,,,,
80,-,Dillon Francis,Anywhere feat. Will Heard,-,80,1,,,,
81,-,Ewan McVicar,Plain Outta Luck,-,53,2,,,,
82,-,Sly Chaos,Alone,-,62,1,,,,
83,-,Krakota & Scrufizzer,Way We Move,-,15,1,,,,
84,-,Synergy,Obsession,-,84,1,,,,
85,-,Pola & Bryson,Without You,-,15,1,,,,
86,-,DJ Snake & Lil Jon,Turn Down for What,-,7,31,,,,
87,-,HYFINN & YÜTHE,Bring It,-,23,1,,,,
88,-,Fancy Inc,Be With You (with Dubdogz),-,88,1,,,,
89,-,Bob Sinclar,World Hold On (feat. Steve Edwards) [Fisher Rework],-,8,1,,,,
90,-,Peter Brown & Ivan Pica,All Night With U,-,90,1,,,,
91,-,Diplo & Miguel,Don’t Forget My Love (CID Remix),-,91,1,,,,
92,-,Calvin Harris,Summer (Extended Mix),-,13,66,,,,
93,-,Timmy Trumpet & Savage,Freaks,-,93,1,,,,
94,-,Noizu,Mi Corazón,-,81,2,,,,
95,-,KLP,Busy Dancing (Extended Mix),-,95,1,,,,
96,-,Skrillex,Bangarang (feat. Sirah),-,3,17,,,,
97,-,CamelPhat,Drop It,-,97,1,,,,
98,down,The Chemical Brothers,Block Rockin' Beats,65,32,5,,,,
99,-,Flight Facilities,Foreign Language (feat. Jess) [Flight Facilities Extended Mix],-,75,1,,,,
100,-,Stace Cadet & KLP,Energy,-,6,58,,,,
