Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Flava & Stevenson,Rio De Janeiro (feat. Cesca Lara & Fat-K),2,1,8,,,,
2,up,"Turno, Skepsis & Charlotte Plank",Rave Out,12,2,7,,,,
3,up,Dimension,DJ Turn It Up,6,1,6,,,,
4,-,Jamie Jones,Lose My Mind,-,1,11,,,,
5,-,Kanine & Émilie Rachel,Lost and Found,-,5,1,,,,
6,down,FISHER & Aatig,Take It Off,4,4,4,,,,
7,up,Borai & Denham Audio,Make Me,45,6,9,,,,
8,down,Swimming Paul,Fading,3,2,3,,,,
9,up,Jonas Blue,Rise (feat. Jack & Jack),70,1,151,,,,
10,-,Sam Green,Jam Inside Your Love (feat. Carla Monroe),-,3,2,,,,
11,-,Crazibiza,Fresh (House of Prayers Poolside Edit),-,3,5,,,,
12,up,Manny Lehman presents Flava,Freedom,16,2,2,,,,
13,-,Sammy Virji & Flowdan,Shella Verse,-,2,1,,,,
14,up,Luude & Mattafix,Big City Life,42,1,52,,,,
15,down,Kings Of The Rollers & Katy B,Paradise,5,1,15,,,,
16,up,Gorgon City,Voodoo,29,1,14,,,,
17,up,Sam Smith,Stay with Me (Darkchild Version),20,3,65,,,,
18,up,Pet Shop Boys & Dusty Springfield,What Have I Done to Deserve This? (Remastered),27,2,51,,,,
19,-,Andrea Bacci,Close to Home,-,6,5,,,,
20,-,Shermanology,Sometimes,-,20,1,,,,
21,-,Loud Luxury,Body (feat. brando),-,3,77,,,,
22,up,"Jolyon Petch, Sam Hill & Th'Dudes",Bliss 2010 (Radio Edit),80,5,19,,,,
23,-,オセアニア,Kotahitanga (Union),-,23,2,,,,
24,-,Eliza Rose & Interplanetary Criminal,B.O.T.A. (Baddest of Them All) - Edit,-,2,33,,,,
25,up,CASSIMM,Love Like This Before,40,12,6,,,,
26,-,Gorgon City,Lost & Found (feat. Drama),-,2,1,,,,
27,-,Martin Garrix & Dua Lipa,Scared to Be Lonely,-,4,134,,,,
28,-,Endor,Pump It Up (Extended Mix),-,6,16,,,,
29,down,Murdock & Ruth Royall,Cola,11,11,2,,,,
30,-,The Upbeats,We Don't Lie,-,7,25,,,,
31,-,Riva Starr,Feel The Heat (feat. Mike Dunn) [Extended Mix],-,31,1,,,,
32,down,Hamdi,Counting (feat. Princess Superstar),1,1,5,,,,
33,up,Bavhu,Always Dancin',58,13,2,,,,
34,-,Cee Blu & Sly Chaos,Lose Myself,-,6,1,,,,
35,-,Paul Harris & Vern,Go to Pieces (Vocal Mix),-,8,9,,,,
36,up,ニッキー・ミナージュ,Starships,78,20,34,,,,
37,down,MK & Dom Dolla,Rhyme Dust,22,2,19,,,,
38,down,venbee & Goddard,messy in heaven,8,1,39,,,,
39,-,Basement Jaxx,Where's Your Head At (Radio Edit),-,2,38,,,,
40,down,Melting Pot,Melting Pot,17,17,18,,,,
41,up,"Blinkie, Bugzy Malone & Star.One",All Of Me (Do For Love),77,28,4,,,,
42,-,Anthony Naples,Swerve (Original),-,42,1,,,,
43,up,Naughty By Nature,Hip Hop Hooray,68,4,57,,,,
44,-,Darude,Sandstorm,-,44,3,,,,
45,-,SHAED,Trampoline (Jauz Remix),-,10,39,,,,
46,up,Pola & Bryson & Emily Makis,Phoneline,53,2,18,,,,
47,-,Dombresky,IRLY (I Really Love You),-,47,1,,,,
48,up,Joshwa,Bass Go Boom (Extended),69,48,2,,,,
49,-,Benny Benassi & The Biz,Satisfaction (Benny Benassi Presents The Biz),-,46,2,,,,
50,-,KC Lights & Låpsley,Better Times (Extended Mix),-,50,2,,,,
51,-,LP Giobbi,Giodisco (Extended Mix),-,51,1,,,,
52,-,MK & Dom Dolla,Rhyme Dust (Dimension Remix),-,3,5,,,,
53,-,The Chainsmokers & Coldplay,Something Just Like This,-,3,124,,,,
54,-,Guru Josh Project,Infinity 2008 (Klaas Vocal Edit),-,54,4,,,,
55,down,Power Music Workout,Starships (Workout Mix),24,24,5,,,,
56,-,Marvin Gaye,Sexual Healing (Kygo Remix),-,5,44,,,,
57,-,Calvin Harris,Faking It (feat. Kehlani & Lil Yachty) [Radio Edit],-,1,21,,,,
58,down,Oh Boy & Donatachi,Bunny Island (feat. Mallrat),44,31,9,,,,
59,-,"Earth, Wind & Fire",Boogie Wonderland,-,4,32,,,,
60,-,Fatboy Slim,The Rockafeller Skank,-,18,6,,,,
61,down,"Montell2099, XIRA & Sublab",Exodia,52,13,4,,,,
62,-,1991,Full Send,-,2,53,,,,
63,-,Gemi,So Tru,-,54,3,,,,
64,down,Sammy Virji,Believing,48,48,2,,,,
65,-,deadmau5 & Kaskade,Escape (feat. Kx5 & Hayla) [John Summit Remix],-,9,13,,,,
66,-,RYAN TMR,Piew (Ryantmr Edit),-,51,2,,,,
67,-,Calvin Harris,Summer,-,20,44,,,,
68,-,Bru-C & Bou,Streetside,-,7,27,,,,
69,down,Alex Mac,Got What You Need (Burgs Remix),67,15,16,,,,
70,-,Wilkinson,Afterglow,-,33,2,,,,
71,down,Jolyon Petch,Dreams,14,1,104,,,,
72,-,Subsonic,Last Time,-,1,36,,,,
73,-,The Chemical Brothers,Out of Control,-,47,4,,,,
74,-,Power Music Workout,Don't Tell 'Em (Workout Mix),-,16,16,,,,
75,-,Dimension,Devotion (feat. Cameron Hayes),-,18,28,,,,
76,-,NGHTMRE & SLANDER,FEELING GUD (feat. Matthew Santos),-,13,58,,,,
77,-,Butch & Nic Fanciulli,I Want You (Extended Mix),-,77,1,,,,
78,-,Yolanda Be Cool,Afro Nuts (Dcup Remix),-,62,1,,,,
79,-,"Jack Back, Wh0 & Roland Clark",The Walk To Church,-,79,2,,,,
80,-,Paul Kalkbrenner,Sky and Sand,-,80,2,,,,
81,-,Yolanda Be Cool & DCUP,We No Speak Americano,-,81,1,,,,
82,-,Michael Gray,The Weekend (Mousse T. High Energy Extended),-,82,1,,,,
83,-,Ben Hemsley,Every Little Thing,-,83,1,,,,
84,-,Fatboy Slim,Gangster Trippin,-,17,4,,,,
85,down,Tiësto & Dzeko,Jackie Chan (feat. Preme & Post Malone),83,5,109,,,,
86,-,Oliver Heldens & Becky Hill,Gecko (Overdrive) [Extended Edit],-,9,20,,,,
87,-,Peter Makto & Gregory S,Mumus,-,87,1,,,,
88,-,Damon Sharpe,Naughty Girl (feat. Tima Dee) [Extended],-,88,1,,,,
89,-,Power Music Workout,Hotline Bling (Workout Mix),-,11,11,,,,
90,-,Sister Sledge,We Are Family (Single Version),-,1,91,,,,
91,down,Lee Mvtthews,Takeover (feat. NÜ),65,2,148,,,,
92,down,Avicii,The Nights (Avicii by Avicii),55,2,19,,,,
93,-,Kaskade & Skrillex,Lick It,-,93,1,,,,
94,-,Warp Brothers & Aquagen,Phatt Bass (Warp Brothers vs. Aquagen) [Warp Brothers Bass Mix],-,94,1,,,,
95,-,Daft Punk,Da Funk,-,12,62,,,,
96,down,Luude,Down Under (feat. Colin Hay),51,1,62,,,,
97,-,Dimension,Alive (feat. Poppy Baskcomb),-,4,48,,,,
98,down,Jade,Don't Walk Away,23,2,88,,,,
99,-,Calibre & High Contrast,Mr Majestic,-,64,2,,,,
100,down,Jaded,Pancake (feat. Ashnikko),71,2,7,,,,
