Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Flava & Stevenson,Rio De Janeiro (feat. Cesca Lara & Fat-K),1,1,32,,,,
2,up,Netsky & Jazmine Johnson,Hell in High Heels,3,2,4,,,,
3,down,Kenya Grace,Strangers,2,1,15,,,,
4,up,ZERB,Mwaki,11,4,6,,,,
5,up,Tseba,Shining Bright (feat. Tim Shiel),16,4,3,,,,
6,up,Sammy Virji,If U Need It,12,4,6,,,,
7,up,Chase & Status,Selecta (feat. Stefflon Don),8,5,6,,,,
8,up,Delta Heavy & Hayley May,Get Down Tonight,13,2,5,,,,
9,down,Chase & Status,Say The Word (feat. Clementine Douglas),4,3,5,,,,
10,down,Issey Cross,Bittersweet Goodbye,6,3,24,,,,
11,down,"cassö, RAYE & D-Block Europe",Prada,5,3,19,,,,
12,down,MUZZ,Don't Stop,7,6,4,,,,
13,-,The Boondocks,Black Taxi,-,2,7,,,,
14,up,Basstripper,In The City,28,9,12,,,,
15,up,Cyril,Stumblin' In,29,1,2,,,,
16,up,Catching Cairo & Disrupta,For Your Love,25,10,3,,,,
17,down,Mashd N Kutcher,It's Alright,15,14,5,,,,
18,up,Eliza Rose & Calvin Harris,Body Moving,26,17,5,,,,
19,up,Skepta,Can't Play Myself (A Tribute To Amy),27,8,9,,,,
20,down,Lee Mvtthews & Mikeyy,Promises,10,4,4,,,,
21,down,Hayden James & SAYGRACE,Beggin' You,18,8,5,,,,
22,up,C+C Music Factory,Gonna Make You Sweat (Everybody Dance Now),78,12,15,,,,
23,up,Manny Lehman presents Flava,Freedom,23,2,23,,,,
24,up,Kanine,Light It Up,33,5,3,,,,
25,up,Jolyon Petch,Dreams,52,1,121,,,,
26,down,The Chainsmokers,Closer (feat. Halsey),14,2,153,,,,
27,down,The Magician & A-Trak,Love On You (feat. Griff Clawson),9,9,5,,,,
28,-,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",-,3,97,,,,
29,-,Helmut Teubner,Skydance (Instrumental),-,26,3,,,,
30,-,Love Affection,Don't Leave Me This Way (feat. Lorna) [Radio Version],-,30,1,,,,
31,down,Diamond Pistols,Don't Think Too Much (feat. Felly),24,8,4,,,,
32,-,Sons of Maria,Over You,-,32,1,,,,
33,-,KAYTRANADA & Rochelle Jordan,Lover/Friend,-,11,2,,,,
34,up,Becky Hill & Chase & Status,Disconnect,36,2,22,,,,
35,-,Guy Dearden,Christmas Medley (No. 1): A Holly Jolly Christmas / Let it Snow! Let it Snow! Let it Snow! / Winter Wonderland,-,35,1,,,,
36,-,Carl Lord,Zenith,-,9,5,,,,
37,up,Martin Garrix & Dua Lipa,Scared to Be Lonely,58,4,147,,,,
38,-,Power Music Workout,Hotline Bling (Workout Mix),-,11,21,,,,
39,down,Calvin Harris & Disciples,How Deep Is Your Love,37,8,106,,,,
40,down,Friction & Poppy Baskcomb,The Answer,17,5,8,,,,
41,up,DJ Sammy & Yanou,Heaven,64,19,15,,,,
42,down,Hybrid Minds & Lily Denning,Stay,22,6,5,,,,
43,up,Paul Harris & Vern,Go to Pieces (Vocal Mix),43,8,17,,,,
44,up,The Chainsmokers & Coldplay,Something Just Like This,45,3,136,,,,
45,-,Koven,Chase the Sun,-,11,14,,,,
46,down,Shackles,Behemoth,38,7,43,,,,
47,-,Lil Wayne & SIDEPIECE,A Milli (SIDEPIECE Remix),-,42,2,,,,
48,up,"Ultra Naté, Amber & Jocelyn Enriquez",If You Could Read My Mind,85,3,89,,,,
49,up,Jonas Blue,Rise (feat. Jack & Jack),65,1,160,,,,
50,-,Dizzee Rascal,Holiday,-,14,25,,,,
51,down,Erykah Badu,U Don't Have 2 Call (El Train Edit) [Mixed],40,14,29,,,,
52,-,Beats International,Dub Be Good To Me,-,52,1,,,,
53,-,Lumiere Tales,Forest of Myth,-,2,22,,,,
54,up,Fatboy Slim,"Right Here, Right Now",80,18,67,,,,
55,down,CASSIMM,Love Like This Before,44,12,21,,,,
56,-,La Felix,Good Time,-,18,3,,,,
57,-,Issey Cross,Bittersweet Goodbye (Tiësto’s Hardcore Remix),-,57,2,,,,
58,-,FISHER & Kita Alexander,Atmosphere,-,5,16,,,,
59,-,Oliver Tree & Robin Schulz,Miss You,-,1,39,,,,
60,up,Oliver Heldens,Gecko (Overdrive) [Radio Edit] [feat. Becky Hill] [Radio Edit],84,50,2,,,,
61,-,Kash Karma & Pel,Michael Streetmacher,-,61,1,,,,
62,down,Eliza Rose & Interplanetary Criminal,B.O.T.A. (Baddest of Them All) - Edit,60,2,40,,,,
63,-,venbee & Goddard,messy in heaven,-,1,52,,,,
64,-,Ally M & BRIGSY,Change,-,4,14,,,,
65,up,Power Music Workout,Take Me to Church (Workout Mix 129 BPM),94,58,4,,,,
66,down,The Chainsmokers,Roses (feat. ROZES),34,9,61,,,,
67,down,Chase & Status & Bou,"Baddadan (feat. IRah, Flowdan, Trigga & Takura) [Extended Mix]",55,43,3,,,,
68,-,Naughty By Nature,Hip Hop Hooray,-,4,73,,,,
69,-,TV Rock,Flaunt It (feat. Seany B.) [Radio Edit],-,46,3,,,,
70,down,Swimming Paul,Fading,31,2,22,,,,
71,-,Daft Punk,One More Time (Short Radio Edit),-,4,37,,,,
72,-,"Futurebound, Lee Mvtthews & Asha",Perfect Sky,-,2,17,,,,
73,down,Power Music Workout,Don't Tell 'Em (Workout Mix),51,16,26,,,,
74,-,Dom Dolla,Saving Up (Loods Remix),-,25,1,,,,
75,-,Rosa Pagano,My Love (Route 94),-,75,1,,,,
76,-,Chase & Status & Bou,"Baddadan (feat. IRah, Flowdan, Trigga & Takura)",-,3,16,,,,
77,down,Sam Green,Jam Inside Your Love (feat. Carla Monroe),39,3,19,,,,
78,-,ATRIP & Poté,Look At Me Dance,-,78,1,,,,
79,-,"The Blessed Madonna, Joy Anonymous & Danielle Ponder",Carry Me Higher (Elite Mix) [10 Inch Version],-,66,1,,,,
80,down,Charlie Puth,How Long (Remix) [feat. French Montana],32,9,65,,,,
81,-,Frank Booker,El Salvador,-,81,2,,,,
82,-,Fedde Le Grand,Put Your Hands Up for Detroit (Original Mix),-,18,9,,,,
83,down,Netsky,Eyes Closed,20,6,16,,,,
84,-,Tiësto & Dzeko,Jackie Chan (feat. Preme & Post Malone),-,5,113,,,,
85,up,Duke Dumont,I Got U (feat. Jax Jones),96,38,53,,,,
86,down,Pet Shop Boys & Dusty Springfield,What Have I Done to Deserve This? (Remastered),69,2,68,,,,
87,-,With You,Felt This (feat. Brittany Foster),-,32,5,,,,
88,down,Groove Armada,Superstylin' (Original Mix),86,3,29,,,,
89,up,Meduza & James Carter,Bad Memories (feat. Elley Duhé & FAST BOY),90,1,58,,,,
90,-,Marshmello,Silence (feat. Khalid),-,2,116,,,,
91,down,Darude,Sandstorm,48,24,30,,,,
92,down,Sammy Virji & Flowdan,Shella Verse,68,63,3,,,,
93,down,KC and the Sunshine Band,Boogie Shoes,54,21,9,,,,
94,-,Calvin Harris,Summer (Extended Mix),-,13,76,,,,
95,-,Calvin Harris,Summer,-,20,48,,,,
96,-,Kings Of The Rollers & Katy B,Paradise,-,1,19,,,,
97,-,K Motionz,High Note (feat. Emily Makis),-,4,33,,,,
98,-,Cloud Runner,Fallen Autumn Leaves,-,4,7,,,,
99,-,Price Tag,Price Tag,-,44,4,,,,
100,-,Freestylers,Push Up (Radio Edit),-,54,3,,,,
