Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,New Zealand Shapeshifter,The Touch (Netsky Remix),1,1,12,,,,
2,up,Jonas Blue,Rise (feat. Jack & Jack),2,1,23,,,,
3,up,"Zedd, Maren Morris & Grey",The Middle,6,2,23,,,,
4,down,The Chainsmokers & Coldplay,Something Just Like This,3,3,23,,,,
5,up,Alae,Summer Thing,10,1,7,,,,
6,up,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",24,3,5,,,,
7,up,Marshmello,Silence (feat. Khalid),32,2,22,,,,
8,up,アヴィーチー,Hey Brother,9,6,7,,,,
9,up,Daft Punk,One More Time (Short Radio Edit),70,4,3,,,,
10,down,Regard,Ride It,8,1,23,57,2019-10-06,13,2019-11-10
11,up,Calvin Harris,This Is What You Came For (feat. Rihanna),39,1,22,,,,
12,up,The Chainsmokers,Closer (feat. Halsey),30,2,23,,,,
13,up,Waze & Odyssey & Tommy Theo,Always,28,13,3,,,,
14,down,Marshmello & Bastille,Happier,4,1,23,74,2019-10-06,74,2019-10-06
15,up,Charlie Puth,How Long (Remix) [feat. French Montana],64,9,20,,,,
16,up,Tiësto & Dzeko,Jackie Chan (feat. Preme & Post Malone),40,5,22,,,,
17,up,Yolanda Be Cool & DCUP,Soul Makossa (Money) [UK Radio Edit],27,17,5,,,,
18,up,Clean Bandit,Symphony (feat. Zara Larsson) [Alternative Version],22,18,5,,,,
19,up,Ekko & Sidetrack,Let the Light In (feat. Reija Lee) [2020],42,7,9,,,,
20,down,"NOTD, Felix Jaehn & Captain Cuts",So Close (feat. Georgia Ku),5,3,23,,,,
21,up,Marten Hörger & Otosan,Feel So Right,23,10,3,,,,
22,up,Major Lazer,Lay Your Head On Me (feat. Marcus Mumford),77,4,2,,,,
23,up,DJ Snake,Let Me Love You (feat. Justin Bieber),100,5,16,,,,
24,down,Kanine,Back In Time (feat. A Little Sound),20,11,8,,,,
25,up,Sofi Tukker,Purple Hat,63,8,20,,,,
26,down,Pete Tong & HERO,Sweet Harmony (feat. Nina Nesbitt),11,8,3,,,,
27,up,Sam Smith,Stay with Me (Darkchild Version),50,3,4,,,,
28,down,The Vanguard Project,Get Up (feat. Dynamite MC),15,15,5,,,,
29,up,Sigma,Nobody to Love (Radio Edit),92,6,14,,,,
30,down,"Dimension, Culture Shock & Billy Lockett",Love To Give,19,5,3,,,,
31,down,Metrik,We Are the Energy,12,4,5,,,,
32,up,Koven,All for Nothing,62,4,12,,,,
33,up,Tiki Taane,Always on My Mind,33,8,20,,,,
34,up,Avicii,Levels,55,6,19,,,,
35,up,Rudimental,Feel the Love (feat. Wale) [Bonus Track],61,34,5,,,,
36,down,Magik J,Let's Get Happy,13,13,5,,,,
37,down,Alan Fitzpatrick & Patrice Rushen,Haven't You Heard (Fitzy's Half Charged Mix),35,17,8,,,,
38,up,Lee Mvtthews,Takeover (feat. NÜ),43,2,23,,,,
39,up,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],47,5,23,,,,
40,down,Endor,Pump It Up,17,6,7,,,,
41,-,surf mesa,Ily,-,1,1,63,2020-04-19,18,2020-07-12
42,up,"Calvin Harris, Sam Smith",Promises,45,2,18,,,,
43,down,Jonas Blue,Mama (feat. William Singe),14,7,22,,,,
44,down,Zedd & Alessia Cara,Stay,31,14,23,,,,
45,down,Avicii,The Nights,16,2,23,,,,
46,down,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),44,12,18,,,,
47,-,Sam_,Don't Trust (Interlude) [feat. Shiloh],-,4,3,,,,
48,up,Shaun Dean & Majestic,Shut You Down,58,11,8,,,,
49,up,Calvin Harris & Disciples,How Deep Is Your Love,57,8,22,,,,
50,down,Sigma,Sell My Soul (feat. Maverick Sabre),18,2,15,,,,
51,down,Flowidus,Said & Done (feat. Reiki Ruawai),41,10,18,,,,
52,up,Hybrid Minds & Charlotte Haining,Higher Love,60,6,10,,,,
53,up,Martin Garrix,Ocean (feat. Khalid),79,9,10,,,,
54,up,Calvin Harris,Summer (Extended Mix),66,13,20,,,,
55,up,"Calvin Harris, Dua Lipa",One Kiss,71,11,23,,,,
56,down,Diplo & SIDEPIECE,On My Mind,37,1,16,,,,
57,down,DJ Sammy & Yanou featuring Do,Heaven,26,8,15,,,,
58,down,FISHER,Losing It,21,10,9,,,,
59,-,Fisher,Freaks,-,11,1,,,,
60,-,Jason Derulo,Want To Want Me,-,60,1,,,,
61,down,"Ultra Naté, Amber & Jocelyn Enriquez",If You Could Read My Mind,7,3,6,,,,
62,-,GO BOOM!,Get Some!,-,62,1,,,,
63,-,Daft Punk,Around the World,-,11,14,,,,
64,-,David Guetta,Without You (Extended) [feat. Usher],-,18,3,,,,
65,down,Friction,Good to Me,34,5,20,,,,
66,up,Hybrid Minds & Fred V,Drowning In You,90,2,20,,,,
67,down,The Trammps,Disco Inferno,36,5,14,,,,
68,down,Topic,Breaking Me (feat. A7S),53,1,8,94,2020-03-01,8,2020-08-16
69,up,SHAED,Trampoline (Jauz Remix),82,10,23,,,,
70,down,S.P.Y,Step & Flow (VIP),29,8,11,,,,
71,-,Gershon Jackson & Reset Preset,Hands Together,-,71,1,,,,
72,-,220 KID & GRACEY,Don’t Need Love,-,7,1,,,,
73,down,John Paul Young,Love Is In the Air,67,2,14,,,,
74,-,Gorgon City,Primal Call,-,50,1,,,,
75,up,Loud Luxury,Body (feat. brando),98,3,10,,,,
76,-,Alba,Bette Davis Eyes (Pop Radio Mix),-,47,1,,,,
77,-,Skrillex,Recess,-,77,1,,,,
78,up,The Upbeats & Shape-Shifter,Uncharted,89,6,18,,,,
79,-,Lady Gaga,Just Dance (feat. Colby O'Donis),-,13,6,,,,
80,-,Faux & Tom Budin,This Is House (Tom Budin Edit),-,80,1,,,,
81,-,Mark Knight,If It's Love (feat. Laura Davie & The Melody Men),-,81,1,,,,
82,-,Todd Terry,You Get Down (Extended Mix),-,82,1,,,,
83,down,Martin Garrix & Dua Lipa,Scared to Be Lonely,81,4,22,,,,
84,-,K Motionz & AMC,Gunshot (A.M.C Remix),-,84,1,,,,
85,-,Paula Abdul,Straight Up,-,4,3,,,,
86,-,Sonny Fodera,Always Gonna Be (feat. Alex Mills),-,86,2,,,,
87,-,Grafix,Acid Generation,-,87,1,,,,
88,-,Sigma,Stronger,-,88,1,,,,
89,-,David Guetta,Without You (Nicky Romero Remix) [feat. Usher],-,38,1,,,,
90,-,"Duck Sauce, A-Trak & Armand Van Helden",Captain Duck,-,47,1,,,,
91,-,Blanc,Desire,-,39,1,,,,
92,-,ATFC,Bad Habit (feat. Lisa Millet) [ATFC Club Mix],-,92,1,,,,
93,-,Kid Crème,Hypnotising,-,79,1,,,,
94,-,Michael Calfan,Wild Game (feat. Monique Lawz),-,22,1,,,,
95,down,Martin Solveig & Dragonette,Hello (Radio Edit),87,28,5,,,,
96,-,Kove,Le Retour,-,93,1,,,,
97,down,Murray Head,One Night in Bangkok (Special Maxi Remix),38,4,16,,,,
98,down,NGHTMRE & SLANDER,FEELING GUD (feat. Matthew Santos),46,13,7,,,,
99,-,Pendulum,Blood Sugar,-,99,1,,,,
100,-,Dimension,Generator,-,79,1,,,,
