Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,D.O.D,So Much in Love,2,1,3,,,,
2,up,Rei,All We Got,33,2,2,,,,
3,up,MK & Dom Dolla,Rhyme Dust (Dimension Remix),24,3,2,,,,
4,-,Bonsaye,Kismet,-,4,1,,,,
5,up,"Earth, Wind & Fire",Boogie Wonderland,57,4,28,,,,
6,up,Gorgon City,Voodoo,14,1,9,,,,
7,up,MK & Dom Dolla,Rhyme Dust,17,2,12,,,,
8,up,Shackles,Behemoth,69,7,22,,,,
9,up,venbee & Goddard,messy in heaven,15,1,33,,,,
10,up,Naughty By Nature,Hip Hop Hooray,37,4,53,,,,
11,down,ANOTR & Abel Balder,Relax My Eyes,10,2,3,,,,
12,up,Netsky,Hold On (feat. Becky Hill),35,1,104,,,,
13,up,Angrybaby,Hold You,38,3,10,,,,
14,-,Erykah Badu,U Don't Have 2 Call (El Train Edit) [Mixed],-,14,10,,,,
15,up,"Futurebound, Lee Mvtthews & Asha",Perfect Sky,31,2,10,,,,
16,down,ShockOne & Pauline Herr,Heart on Fire,7,3,7,,,,
17,down,Jamie Jones,Lose My Mind,6,1,5,,,,
18,up,Borai & Denham Audio,Make Me,43,6,2,,,,
19,-,Endor,Pump It Up,-,6,35,,,,
20,down,Kings Of The Rollers & Katy B,Paradise,12,1,8,,,,
21,-,"Oliver Tree, Robin Schulz & Showtek",Miss You (Showtek Remix),-,5,17,,,,
22,down,Pola & Bryson & Emily Makis,Phoneline,3,2,14,,,,
23,down,Oliver Tree & Robin Schulz,Miss You,18,1,31,,,,
24,up,Luude & Bru-C,TMO (Turn Me On) [feat. Kevin Lyttle],52,24,3,,,,
25,up,Tiësto,10:35 (feat. Tate McRae) [Joel Corry Remix],26,1,14,,,,
26,up,Luude & Mattafix,Big City Life,96,1,46,,,,
27,down,Kanine,Take Me Up,25,12,4,,,,
28,-,Jade,Don't Walk Away,-,2,84,,,,
29,-,Rockefeller,Lonely,-,29,1,,,,
30,up,"Calvin Harris, Sam Smith",Promises,95,2,85,,,,
31,-,Jaded,Pancake (feat. Ashnikko),-,2,1,,,,
32,down,Basement Jaxx,Where's Your Head At (Radio Edit),20,2,35,,,,
33,-,Dj Ashes,If Your Girl Only Knew,-,14,3,,,,
34,-,Birdy,Wings (Nu:Logic Remix),-,23,1,,,,
35,up,Mollie Collins & Elipsa,Shut It Down,68,2,4,,,,
36,-,Recloose,Dust,-,36,3,,,,
37,up,Diplo & Sleepy Tom,Be Right There,72,13,27,,,,
38,down,Jonas Blue,Rise (feat. Jack & Jack),36,1,148,,,,
39,-,Jolyon Petch,Dreams,-,1,97,,,,
40,up,venbee & Goddard,messy in heaven (VIP mix),47,6,15,,,,
41,-,BUNT. & Nate Traveller,Clouds,-,2,13,,,,
42,-,Luude,Down Under (feat. Colin Hay),-,1,60,,,,
43,-,Mashd N Kutcher,On My Mind,-,4,24,,,,
44,-,Rudimental,Feel the Love (feat. Wale) [Bonus Track],-,34,16,,,,
45,up,Meduza & James Carter,Bad Memories (feat. Elley Duhé & FAST BOY),58,1,40,,,,
46,-,Luude & Issey Cross,Oh My (feat. Moby),-,2,17,,,,
47,down,Tiësto & Tate McRae,10:35,1,1,3,,,,
48,-,Ciëlo & Terra Project,Have You Ever (Tony Rivera Remix),-,48,3,,,,
49,-,Noizu & Westend,Push to Start (feat. No/Me),-,49,2,,,,
50,down,The Chainsmokers,Roses (feat. ROZES),13,9,39,,,,
51,-,Dom Dolla,Miracle Maker (feat. Clementine Douglas),-,8,30,,,,
52,-,Grafix & Flowidus,Submarine,-,52,1,,,,
53,down,Power Music Workout,Hotline Bling (Workout Mix),49,11,7,,,,
54,-,Lauge,Oceanography (Mixed),-,1,5,,,,
55,down,Sly Chaos,All Again,5,4,8,,,,
56,down,Hybrid Minds & Dan Fable,Favourite Song,16,5,3,,,,
57,-,DJ Baddmixx,"Pop, Lock & Drop It",-,26,1,,,,
58,-,Ross Quinn,Mine to Love,-,34,1,,,,
59,-,Guru Josh Project,Infinity 2008 (Klaas Vocal Edit),-,54,2,,,,
60,-,Lee Mvtthews,Don't Say It (feat. PRINS),-,5,38,,,,
61,-,Mefjus & Camo & Krooked,Sientelo,-,27,14,,,,
62,-,Skrillex & The Doors,Breakn' a Sweat,-,15,5,,,,
63,up,Amii Stewart,Knock On Wood,64,10,22,,,,
64,-,UK Apache & Shy FX,Original Nuttah 25 (feat. IRAH) [Chase & Status Remix],-,15,11,,,,
65,-,Chaos In the CBD,Emotional Intelligence (feat. Nathan Haines & Dave Koor) [Instrumental],-,65,1,,,,
66,-,Diplo & Miguel,Don't Forget My Love (John Summit Remix),-,66,1,,,,
67,up,Borracha,Tendencia,93,13,5,,,,
68,-,Eric Prydz,Call on Me (Radio Mix),-,15,26,,,,
69,-,Au/Ra & CamelPhat,Panic Room,-,51,8,,,,
70,down,The Blessed Madonna,Serotonin Moonbeams,22,1,24,,,,
71,up,Sam Smith,Stay with Me (Darkchild Version),85,3,60,,,,
72,down,Dimension,Where Do We Go (feat. Poppy Baskcomb),70,1,13,,,,
73,-,K Motionz,High Note (feat. Emily Makis),-,4,31,,,,
74,-,Paul Van Dyk,For an Angel (PvD Angel in Heaven Radio Edit),-,74,1,,,,
75,down,EMILIE,Generations,32,1,2,,,,
76,-,Paul Reid,Le Voie Le Soleil (Paul's White Island Re-work),-,76,1,,,,
77,-,Armand Van Helden,My My My,-,77,3,,,,
78,down,Alex Mac,Got What You Need (Burgs Remix),44,15,11,,,,
79,-,Daft Punk,Harder Better Faster Stronger,-,10,19,,,,
80,-,Darude,Sandstorm,-,44,2,,,,
81,-,Krakota & Scrufizzer,Way We Move,-,15,18,,,,
82,-,DJ Fresh,Gold Dust (feat. Ms. Dynamite),-,17,16,,,,
83,-,Crazibiza,Fresh (House of Prayers Poolside Edit),-,3,1,,,,
84,-,"Jack Back, Wh0 & Roland Clark",The Walk To Church,-,79,1,,,,
85,-,TV Rock,Flaunt It (feat. Seany B.) [Radio Edit],-,46,1,,,,
86,-,Fleetwood Mac,Dreams (Gigamesh Edit) [Mixed],-,23,10,,,,
87,-,Wayne G Presents Twisted,Get Your Hands Off My Gram! (feat. Stewart Who?),-,29,8,,,,
88,-,Mousse T. & Hot 'n' Juicy,Horny (Mousse T.'S Extended Mix),-,88,1,,,,
89,-,Pendulum,"Tarantula (feat. Fresh, $Pyda & Tenor Fly)",-,6,34,,,,
90,-,Klangkarussell,Netzwerk (Falls Like Rain),-,53,3,,,,
91,-,Beau Didier,Magalenha [BEAU003],-,91,1,,,,
92,-,Soulsearcher,Can't Get Enough,-,75,2,,,,
93,-,Peking Duk,Fire,-,4,10,,,,
94,-,ATB,9 PM (Till I Come) [9 PM Mix],-,25,1,,,,
95,down,Yolanda Be Cool & DCUP,Soul Makossa (Money) [UK Radio Edit],91,17,28,,,,
96,-,High Contrast,Days Go By (2019 Mix),-,2,35,,,,
97,-,Duke Dumont,I Got U (feat. Jax Jones),-,38,44,,,,
98,-,Klubbheads,Hard House (Extended Mix),-,98,1,,,,
99,-,Andromedik & Luka,Lied to You,-,6,16,,,,
100,-,Motorcycle,As the Rush Comes (Gabriel & Dresden Sweeping Strings Remix),-,100,1,,,,
