Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,brando,Look into My Eyes,1,1,21,,,,
2,up,Topic,Breaking Me (feat. A7S),5,1,35,94,2020-03-01,8,2020-08-16
3,-,Everstronger,Angelic Lullaby,-,2,6,,,,
4,-,Sam_,Don't Trust (Interlude) [feat. Shiloh],-,4,6,,,,
5,-,Lumiere Tales,Forest of Myth,-,2,9,,,,
6,-,Lee Mvtthews,Don't Say It (feat. PRINS),-,5,1,,,,
7,up,"Calvin Harris, Sam Smith",Promises,37,2,48,,,,
8,up,Sofi Tukker,Purple Hat,88,8,30,,,,
9,-,Various Artists,Moondance - Ultimate Old Skool Anthems (Continuous DJ Mix 2),-,9,6,,,,
10,up,Mike Dunn,If I Can't Get Down (Mousse T.'s Funky Shizzle Mix),24,3,5,,,,
11,-,Netsky & Hybrid Minds,Let Me Hold You,-,1,1,,,,
12,down,Regard,Ride It,8,1,53,57,2019-10-06,13,2019-11-10
13,up,surf mesa,Ily,36,1,31,63,2020-04-19,18,2020-07-12
14,down,QUIX & Amba Shepherd,Heads or Tails,7,7,3,,,,
15,down,Netsky & Montell2099,Mixed Emotions,9,9,10,,,,
16,down,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen) [DJ Premier Remix]",14,4,38,,,,
17,up,Joel Corry,Head & Heart (feat. MNEK) [VIP Mix],27,17,6,,,,
18,down,Marshmello & Bastille,Happier,2,1,53,74,2019-10-06,74,2019-10-06
19,up,Tiki Taane,Always on My Mind,23,8,48,,,,
20,up,Keala Settle & The Greatest Showman Ensemble,"This Is Me (Alan Walker Relift) [From ""The Greatest Showman""]",46,5,34,,,,
21,up,The Chainsmokers,Closer (feat. Halsey),82,2,53,,,,
22,up,Peking Duk,High (feat. Nicole Millar),44,6,34,,,,
23,down,Jonas Blue,Rise (feat. Jack & Jack),11,1,53,,,,
24,-,Dimension & TS Graye,Remedy,-,13,1,,,,
25,up,Sister Sledge,We Are Family (Single Version),33,1,23,,,,
26,down,Kora,Secret Lover (P-Money House Mix),21,12,5,,,,
27,-,TREI & JABZ MC,Magma,-,27,1,,,,
28,down,Murray Head,One Night in Bangkok (Special Maxi Remix),19,4,43,,,,
29,up,Ed Sheeran,Shape of You (NOTD Remix),62,5,29,,,,
30,-,DJ Snake & Lil Jon,Turn Down for What,-,7,3,,,,
31,down,The Chainsmokers,Don't Let Me Down (feat. Daya) [Illenium Remix],13,6,50,,,,
32,up,Tiësto & Dzeko,Jackie Chan (feat. Preme & Post Malone),79,5,52,,,,
33,-,Sigma,Nobody to Love (Radio Edit),-,6,40,,,,
34,down,Netsky & Rudimental,Blend (feat. Afronaut Zu),6,6,6,,,,
35,down,Jonas Blue & MAX,Naked (Armand Van Helden Remix),22,10,11,,,,
36,down,The Chainsmokers & Coldplay,Something Just Like This,29,3,52,,,,
37,up,The Trammps,Disco Inferno,81,5,34,,,,
38,down,Charlie Chan,You da One (House Remix),31,5,30,,,,
39,-,Fatboy Slim,Gangster Trippin,-,17,11,,,,
40,-,Avicii,SOS (feat. Aloe Blacc),-,3,32,,,,
41,-,Sidekick,Deep Fear (Phobia Long Club Mix),-,41,5,,,,
42,down,John Paul Young,Love Is In the Air,38,2,35,,,,
43,down,Joel Corry,Head & Heart (feat. MNEK) [Jack Back Remix],20,2,8,,,,
44,up,Annakiya,I Think We're Alone Now (Kindervater Radio Edit),60,14,8,,,,
45,up,Disciples,I Got You,48,12,4,,,,
46,down,Alix Perez,Lost & Proud (feat. Liam Bailey),35,14,6,,,,
47,-,Paula Abdul,Straight Up,-,4,9,,,,
48,up,Jax Jones & Au/Ra,i miss u,54,42,3,,,,
49,down,Martin Garrix & Dua Lipa,Scared to Be Lonely,47,4,51,,,,
50,-,Grandmaster Flash,Salsoul Jam 2000 (Continuous Mix),-,37,5,,,,
51,up,DJ Snake,Let Me Love You (feat. Justin Bieber),92,5,40,,,,
52,-,Dino Lenny,I'm Coming Home (Purple Disco Machine Remix),-,19,1,,,,
53,up,Lee Mvtthews,Turning Back,61,1,17,,,,
54,down,Jonas Blue,Mama (feat. William Singe),30,7,42,,,,
55,down,Calvin Harris,Summer (Extended Mix),40,13,44,,,,
56,-,Skrillex & Poo Bear,Would You Ever,-,41,11,,,,
57,down,"Friction, Flowidus & Raphaella",By Your Side,16,2,6,,,,
58,-,Dimension,Devotion (feat. Cameron Hayes),-,18,19,,,,
59,down,アヴィーチー,Hey Brother,18,6,34,,,,
60,up,Sonny Fodera & Dom Dolla,Moving Blind,97,7,16,,,,
61,down,Jade,Don't Walk Away,34,2,10,,,,
62,up,Jubel,Dancing In the Moonlight (feat. NEIMY) [Jack Wins Remix],65,13,9,,,,
63,-,N-Trance,Da Ya Think I'm Sexy? (Radio Edit),-,7,7,,,,
64,down,brando,Look into My Eyes (Syn Cole Remix),45,6,16,,,,
65,-,Calvin Harris & Disciples,How Deep Is Your Love,-,8,48,,,,
66,down,Avicii,The Nights,10,2,53,,,,
67,down,Hoodfellas,Last Friday Night (Electro Remix),56,26,10,,,,
68,-,Stace Cadet & KLP,Energy,-,6,17,,,,
69,-,Various Artists,Running Trax Summer 2019: Mixed by Ministry of Sound (JOG: Continuous Mix 2),-,69,1,,,,
70,down,Gill Dj,Rhythm Is A Dancer,26,9,12,,,,
71,-,Metrik,We Are the Energy,-,4,16,,,,
72,-,Xtra Brux,Hot Shot,-,72,1,,,,
73,-,1991,Full Send,-,2,35,,,,
74,-,Kanine,Stand Up (feat. Emily Makis),-,10,9,,,,
75,-,Icona Pop & Sofi Tukker,Spa,-,75,1,,,,
76,-,State of Mind,Sunking,-,59,3,,,,
77,-,Detroit Muscle,Live from Elektricity Electro House (Mix 20),-,23,7,,,,
78,-,Fatboy Slim,The Rockafeller Skank,-,8,9,,,,
79,-,Lookee,That Feeling,-,79,1,,,,
80,-,"Dutchican Soul, Karmina Dai & Mr. V",Raise It Up (Club Mix),-,80,1,,,,
81,down,SHAED,Trampoline (Jauz Remix),70,10,32,,,,
82,-,Tchami,Heartless (feat. Chace),-,82,1,,,,
83,-,Dimension,Uk,-,52,3,,,,
84,-,Mark Holiday & Trendsetter,Lady Gaga Poker Face (alternative instrumental mix),-,84,1,,,,
85,up,"Zedd, Maren Morris & Grey",The Middle,85,2,52,,,,
86,down,Martin Garrix,Ocean (feat. Khalid),51,9,22,,,,
87,-,Martin Ikin & Sammy Porter,Back To Funk (Edit),-,68,2,,,,
88,-,Sidekick,Deep Fear (ClaustroPhobia Mix),-,88,1,,,,
89,-,Kanine,Sundown,-,12,24,,,,
90,down,KC Lights,You & Me (Extended Mix),52,13,17,,,,
91,down,DJ Bruno,Nirvana Smells Like Teen Spirit (remix),28,9,15,,,,
92,down,Various Artists,Moondance - Ultimate Old Skool Anthems (Continuous DJ Mix 3),32,28,6,,,,
93,down,Fatboy Slim,"Right Here, Right Now",49,18,28,,,,
94,-,Alexander Technique,Revelation (Todd Terry Mix),-,30,7,,,,
95,-,Flowidus & Trei,Don't Breathe In (feat. Linguistics),-,1,13,,,,
96,-,Metrik,Automata,-,42,3,,,,
97,-,Bryan Ferry,Don't Stop the Dance (Punks Jump Up Remix),-,56,1,,,,
98,down,Netsky,I See the Future in Your Eyes,96,8,22,,,,
99,-,Soul Vision,Don't Stop (Dario D'Attis Remix) [Mixed],-,99,1,,,,
100,-,Mike Dunn,If I Can't Get Down (Mousse T.'s Funky Shizzle Extended Mix) [Mixed],-,100,1,,,,
