Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,brando,Look into My Eyes,1,1,29,,,,
2,up,Mikey Dam,Time,3,1,4,,,,
3,-,Cavi,F The Disco,-,3,2,,,,
4,up,New Zealand Shapeshifter,The Touch (Netsky Remix),6,1,28,,,,
5,up,Joel Corry,Head & Heart (feat. MNEK) [Jack Back Remix],5,2,16,,,,
6,up,Marshmello & Bastille,Happier,17,1,61,74,2019-10-06,74,2019-10-06
7,up,The Chainsmokers,Closer (feat. Halsey),38,2,61,,,,
8,up,Netsky,Everybody Loves the Sunshine (feat. Daddy Waku & Chantal Kashala),14,5,9,,,,
9,down,Netsky & Rudimental,Blend (feat. Afronaut Zu),8,6,14,,,,
10,up,Avicii,The Nights,36,2,59,,,,
11,down,Martin Garrix & Dua Lipa,Scared to Be Lonely,7,4,58,,,,
12,up,Weiss & Harry Romero,Where Do We Go?,29,12,9,,,,
13,down,Shane Codd,Get Out My Head,9,8,5,,,,
14,up,NotioN,Hooked,31,6,7,,,,
15,up,The Fierce Wolves,Blinding Lights but Its Psycadelic,23,10,4,,,,
16,down,Topic,Breaking Me (feat. A7S),11,1,43,94,2020-03-01,8,2020-08-16
17,up,Tiki Taane,Always on My Mind,74,8,55,,,,
18,down,Jonas Blue,Rise (feat. Jack & Jack),4,1,61,,,,
19,up,Daft Punk,One More Time,51,4,24,,,,
20,down,Flowidus,Shelter,18,5,4,,,,
21,up,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen) [DJ Premier Remix]",46,4,46,,,,
22,up,Marshmello,Silence (feat. Khalid),78,2,54,,,,
23,up,Avicii,SOS (feat. Aloe Blacc),67,3,37,,,,
24,down,Regard,Ride It,15,1,61,57,2019-10-06,13,2019-11-10
25,up,Various Artists,Moondance - Ultimate Old Skool Anthems (Continuous DJ Mix 2),71,9,14,,,,
26,up,Calvin Harris,This Is What You Came For (feat. Rihanna),27,1,58,,,,
27,-,Ed Sheeran,Shape of You (NOTD Remix),-,5,35,,,,
28,down,The Chainsmokers & Coldplay,Something Just Like This,19,3,59,,,,
29,down,Lee Mvtthews,Don't Say It (feat. PRINS),13,5,9,,,,
30,down,Netsky & Hybrid Minds,Let Me Hold You,10,1,9,,,,
31,up,The Upbeats & Shape-Shifter,Uncharted,98,6,30,,,,
32,down,Mike Dunn,If I Can't Get Down (Mousse T.'s Funky Shizzle Mix),20,3,13,,,,
33,down,"Koosen, Green Bull & FETS",Mood,2,2,4,,,,
34,down,Charlie Puth,Attention (Acoustic),24,8,42,,,,
35,up,Tiësto,"Continuous Mix Nyana, Mix 2",58,35,3,,,,
36,up,Gill Dj,Rhythm Is A Dancer,50,9,19,,,,
37,up,Sonny Fodera & Dom Dolla,Moving Blind,61,7,24,,,,
38,-,Fatboy Slim,Gangster Trippin,-,17,12,,,,
39,down,DJ Didir,The Motto (feat. Lil Wayne),35,4,28,,,,
40,up,Jubel,Dancing In the Moonlight (feat. NEIMY) [Jack Wins Remix],97,13,17,,,,
41,-,The Chainsmokers,Don't Let Me Down (feat. Daya) [Illenium Remix],-,6,56,,,,
42,down,The Trammps,Disco Inferno,21,5,41,,,,
43,-,Sister Sledge,We Are Family (Single Version),-,1,30,,,,
44,up,Various Artists,90s Baby (Continuous Mix 1),47,4,8,,,,
45,down,Charlie Chan,You da One (House Remix),42,5,37,,,,
46,down,QUIX & Amba Shepherd,Heads or Tails,34,7,11,,,,
47,down,Noizu,Summer 91,32,9,5,,,,
48,-,Stevie B,I'll Be By Your Side,-,48,2,,,,
49,up,Tiësto & Dzeko,Jackie Chan (feat. Preme & Post Malone),56,5,59,,,,
50,down,Blanc & JSH,Treat You Right,22,22,4,,,,
51,-,Westside,Love Really Hurts Without You (Radio Version),-,19,6,,,,
52,down,Alison Wonderland & Valentino Khan,Anything,39,10,4,,,,
53,up,P-Money,Hey Hey,54,15,4,,,,
54,down,Peking Duk,High (feat. Nicole Millar),40,6,42,,,,
55,-,brando,Look into My Eyes (Syn Cole Remix),-,6,23,,,,
56,-,Bryan Ferry,Don't Stop the Dance (Punks Jump Up Remix),-,56,2,,,,
57,down,Loud Luxury,Body (feat. brando),28,3,26,,,,
58,down,EDM Hits Now!,Feel It Coming,16,16,4,,,,
59,-,Fatboy Slim,"Right Here, Right Now",-,18,33,,,,
60,up,Calvin Harris,Outside (feat. Ellie Goulding),93,11,10,,,,
61,-,Various Artists,Summer Club Anthems continuous mix (Continuous Mix),-,30,4,,,,
62,-,deadmau5,Strobe (Dimension Remix),-,62,1,,,,
63,-,Silicone Soul,"Right On, Right On (Fango Remix)",-,63,1,,,,
64,up,"Friction, Flowidus & Raphaella",By Your Side,75,2,14,,,,
65,down,"Zedd, Maren Morris & Grey",The Middle,45,2,58,,,,
66,-,K7,Come Baby Come,-,10,12,,,,
67,-,Oliver Cheatham,Get Down Saturday Night,-,67,1,,,,
68,-,Darude,Sandstorm,-,24,2,,,,
69,down,NGHTMRE & SLANDER,FEELING GUD (feat. Matthew Santos),44,13,30,,,,
70,-,"Dimension, Culture Shock & Billy Lockett",Love To Give,-,5,22,,,,
71,-,Dimension,Hatred,-,6,8,,,,
72,-,Martin Garrix,Ocean (feat. Khalid),-,9,26,,,,
73,-,Funkellers,Wanna Be Starting' Something,-,69,1,,,,
74,-,John Paul Young,Love Is In the Air,-,2,38,,,,
75,-,Diplo & SIDEPIECE,On My Mind,-,1,29,,,,
76,-,Dimension & Sharlene Hector,Saviour (Extended Mix),-,6,17,,,,
77,up,Calvin Harris & Disciples,How Deep Is Your Love,83,8,56,,,,
78,-,Endor,Pump It Up,-,6,13,,,,
79,-,Diplo & Sleepy Tom,Be Right There,-,13,7,,,,
80,-,High Contrast,Days Go By (2019 Mix),-,2,25,,,,
81,down,Disciples,I Got You,49,12,12,,,,
82,-,Metrik,We Are the Energy,-,4,17,,,,
83,-,T€J,Your Not the Only One (T€G) Remix,-,14,5,,,,
84,-,Sofi Tukker & Gorgon City,House Arrest,-,11,21,,,,
85,-,Netsky,Look at Me Go (feat. Darren Styles),-,64,4,,,,
86,-,1991,Full Send,-,2,38,,,,
87,down,Jonas Blue & MAX,Naked (Armand Van Helden Remix),65,10,18,,,,
88,-,Daft Punk,Da Funk,-,12,21,,,,
89,down,Lisa Lisa & Cult Jam,All Cried Out,53,16,17,,,,
90,-,Keeno,Sunflowers (feat. Thomas Oliver),-,90,1,,,,
91,-,"Dimension, Culture Shock & Billy Lockett",Love To Give,-,3,3,,,,
92,-,DJ Snake,Middle (feat. Bipolar Sunshine),-,15,4,,,,
93,-,Sweet Tooth T,She Can't Love You / Feel the Same (Club),-,93,1,,,,
94,down,Jonas Blue,Mama (feat. William Singe),37,7,49,,,,
95,-,Various Artists,90s Baby (Continuous Mix 3),-,16,9,,,,
96,-,Fred V,Voyage,-,96,1,,,,
97,-,Marten Hörger & Otosan,Feel So Right,-,10,17,,,,
98,-,Fhaken & Yo Land,Turn Me Out (Moreno Pezzolato Extended Remix),-,98,1,,,,
99,-,Stevie B,Because I Love You (The Postman Song),-,51,3,,,,
100,down,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),87,12,25,,,,
