Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,David Guetta & Bebe Rexha,I'm Good (Blue),2,1,11,,,,
2,up,Technikore,Never Gonna Dance Again,11,2,2,,,,
3,up,Oliver Tree & Robin Schulz,Miss You,31,1,4,,,,
4,down,venbee & Goddard,messy in heaven,1,1,6,,,,
5,up,Luude & Mattafix,Big City Life,5,1,21,,,,
6,up,David Guetta & Bebe Rexha,I'm Good (Blue) [Extended],17,5,6,,,,
7,down,Meduza & James Carter,Bad Memories (feat. Elley Duhé & FAST BOY),6,1,16,,,,
8,down,The Upbeats,We Don't Lie,7,7,13,,,,
9,down,Eliza Rose & Interplanetary Criminal,B.O.T.A. (Baddest of Them All) - Edit,3,2,10,,,,
10,up,Camo & Krooked,No Way Out (feat. Mira Lu Kovacs),19,1,5,,,,
11,down,FISHER,Yeah The Girls (feat. MERYLL),9,7,10,,,,
12,up,Severus,Hesitation,13,6,9,,,,
13,up,Vibe Chemistry,Rock To The Rhythm,21,9,4,,,,
14,up,Pete Tong & Kölsch,Ghosts (feat. Jules Buckley),45,7,2,,,,
15,-,"Zedd, Maren Morris & Grey",The Middle,-,2,114,,,,
16,down,Southstar,Miss You,14,5,4,,,,
17,down,Hybrid Minds & Birdy,State Lines,4,4,9,,,,
18,-,Luude,Down Under (feat. Colin Hay),-,1,43,,,,
19,up,Chase & Status,Censor (feat. Popcaan & IRah),25,10,14,,,,
20,down,Campbell,Beat Goes On (Rhythm to the Brain),18,8,5,,,,
21,up,"Whiney, Doktor, Coco & Slay",Flight Mode,24,15,6,,,,
22,down,Friction & A Little Sound,Weed & Wine,16,10,6,,,,
23,down,Hybrid Minds & Tom Walker,Castles,15,15,2,,,,
24,up,David Guetta & Bebe Rexha,I'm Good (Blue) [R3HAB Extended Remix],47,21,2,,,,
25,-,Shawn Mendes,There's Nothing Holdin' Me Back,-,8,6,,,,
26,up,Lee Mvtthews,Takeover (feat. NÜ),35,2,129,,,,
27,down,Sunday Scaries & PiCKUPLiNES,Chill Like That,10,10,3,,,,
28,-,The Chainsmokers,Closer (feat. Halsey),-,2,138,,,,
29,-,Malaa,In the End (2022 Remix),-,29,1,,,,
30,up,Lee Mvtthews,Takeover (Andromedik Remix) [feat. NÜ],89,2,27,,,,
31,up,"Ultra Naté, Amber & Jocelyn Enriquez",If You Could Read My Mind,81,3,48,,,,
32,-,Tom Santa,Rainfall (Mixed),-,32,1,,,,
33,up,Netsky & Montell2099,Mixed Emotions,100,9,40,,,,
34,up,Hannah Wants,Cure My Desire (feat. Clementine Douglas),52,6,3,,,,
35,down,LF SYSTEM,Afraid To Feel,33,6,23,,,,
36,up,DJ Lopetoms,"Mashup Mix, Vol. 1",98,9,11,,,,
37,up,venbee & Goddard,messy in heaven (VIP mix),66,6,2,,,,
38,-,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",-,3,69,,,,
39,-,DJ Sammy & Yanou,Heaven,-,19,3,,,,
40,-,Kb5,征途,-,23,4,,,,
41,-,Swedish House Mafia & Connie Constance,Heaven Takes You Home,-,5,24,,,,
42,down,Eliza Rose & Interplanetary Criminal,B.O.T.A. (Baddest of Them All),20,20,10,,,,
43,-,Shackles,Behemoth,-,7,4,,,,
44,-,Hypnotrixx,Anything You Ask For,-,44,2,,,,
45,-,Juliet Sikora,Let Loose (Extended Mix),-,45,1,,,,
46,-,Jammin,Go DJ,-,46,1,,,,
47,-,Martin Garrix & Dua Lipa,Scared to Be Lonely,-,4,120,,,,
48,-,Calvin Harris & Disciples,How Deep Is Your Love,-,8,77,,,,
49,down,Naughty By Nature,Hip Hop Hooray,38,4,31,,,,
50,down,LF SYSTEM,Hungry (For Love),36,10,5,,,,
51,-,"Friction, Flowidus & Raphaella",By Your Side,-,2,29,,,,
52,-,Jonas Blue,Rise (feat. Jack & Jack),-,1,132,,,,
53,-,Kungs & The Knocks,People,-,53,1,,,,
54,-,Dino Sauce,Wanda's Theme,-,54,1,,,,
55,-,Rain Radio & Block Notice,079,-,13,17,,,,
56,-,Bob Sinclar,World Hold On (feat. Steve Edwards) [Fisher Rework],-,8,13,,,,
57,down,アヴィーチー,Wake Me Up,51,15,20,,,,
58,down,DJ Snake,Let Me Love You (feat. Justin Bieber),32,5,77,,,,
59,-,Lee Mvtthews,Incipere,-,14,2,,,,
60,-,Tuff London & Lisa Rudy,Hold On,-,60,1,,,,
61,-,Booka Shade,In White Rooms,-,53,2,,,,
62,down,Daft Punk,One More Time (Short Radio Edit),27,4,32,,,,
63,-,High Contrast,Days Go By (2019 Mix),-,2,29,,,,
64,-,Bru-C & Bou,Streetside,-,7,22,,,,
65,-,Sofi Tukker & Gorgon City,House Arrest,-,11,45,,,,
66,-,Jame,What Do You Mean What Do You Mean ?,-,16,10,,,,
67,down,Human Movement,House Check (feat. Big Skeez),8,4,9,,,,
68,-,KC Lights,Sky,-,39,1,,,,
69,-,Hardsoul,Back Together (feat. Ron Carroll) [Copyright Dub Mix],-,69,1,,,,
70,-,Alaia & Gallo,Who Is He (feat. Kevin Haden) [Claptone Remix] [Mixed],-,70,1,,,,
71,down,Calvin Harris,Summer,55,20,35,,,,
72,-,Ed Sheeran,Shivers (feat. Jessi & SUNMI),-,12,25,,,,
73,-,Peking Duk,High (feat. Nicole Millar),-,6,72,,,,
74,-,1991,Illusions,-,67,3,,,,
75,-,Chase & Status,Mixed Emotions,-,1,26,,,,
76,down,Vibe Chemistry,Baddest,26,3,13,,,,
77,-,Butch,Dope,-,77,1,,,,
78,-,"Dan Aux, Colours of Jupiter, Dexcell & Faster Than Light",Beautiful (Dexcell Remix) [feat. Ed Waaka],-,72,3,,,,
79,-,Medikal,Destination Calabria,-,58,2,,,,
80,-,TC & Bounds,Lamb Sauce,-,80,1,,,,
81,down,Jolyon Petch,Dreams,12,1,71,,,,
82,down,The Chainsmokers,Roses (feat. ROZES),63,9,28,,,,
83,down,Matt Nanai,I Need Somebody (feat. Nate Peseta),62,38,4,,,,
84,-,Subsonic,Last Time,-,1,28,,,,
85,-,Brett Allen,Greatest Track Ever Made,-,85,1,,,,
86,-,Snap!,The Power,-,5,13,,,,
87,-,K Motionz,High Note (feat. Emily Makis),-,4,25,,,,
88,-,Joel Corry,Head & Heart (feat. MNEK) [Jack Back Remix],-,2,50,,,,
89,-,Katy Perry,Roar (Jump Smokers Radio Edit (No Whisper)),-,89,1,,,,
90,-,Kanine & Gracie Van Brunt,Deep Blue,-,90,1,,,,
91,-,Dom Dolla,San Frandisco,-,8,69,,,,
92,-,Macky Gee,Tour,-,38,7,,,,
93,-,Noisecontrollers,Faster 'n Futher,-,78,2,,,,
94,-,Netsky,Come Alive (Original),-,26,10,,,,
95,-,Dimension,Alive (feat. Poppy Baskcomb),-,4,42,,,,
96,-,Dimension,Devotion (feat. Cameron Hayes),-,51,5,,,,
97,-,Hoodfellas,Last Friday Night (House Remix),-,24,2,,,,
98,-,Tiki Taane,Always on My Mind,-,8,87,,,,
99,-,Monrroe,Never Too Old (feat. Emily Makis),-,99,1,,,,
100,-,Eiffel 65,Blue (Da Ba Dee) [Gabry Ponte Ice Pop Radio],-,100,1,,,,
