Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Charli XCX,BRAT,1,1,10,,,,
2,up,Meditation Masters & Yoga Meditation Music,Relaxing Music,4,1,99,,,,
3,up,John Butler,Running River,3,3,3,,,,
4,up,ODESZA,The Last Goodbye Tour Live,41,4,2,,,,
5,up,Fred again..,USB,6,1,65,,,,
6,up,RÜFÜS DU SOL,Surrender,8,1,142,,,,
7,down,Justice,Hyperdrama,5,1,14,,,,
8,down,Radiohead,Kid A,7,4,94,,,,
9,up,C418,Minecraft - Volume Alpha,10,2,240,,,,
10,-,KAYTRANADA,TIMELESS,-,10,1,,,,
11,down,Portishead,Dummy,9,7,239,,,,
12,down,Fred again..,Actual Life 3 (January 1 - September 9 2022),11,1,88,,,,
13,up,Fred again..,Actual Life (April 14 - December 17 2020),13,1,165,,,,
14,down,Cosmo's Midnight,Stop Thinking Start Feeling,2,2,3,,,,
15,down,Massive Attack,Mezzanine (Deluxe),14,8,152,,,,
16,up,RÜFÜS DU SOL,Solace,16,1,240,,,,
17,up,Fred again.. & Brian Eno,Secret Life,17,1,58,,,,
18,up,The Prodigy,The Fat of the Land,20,14,106,,,,
19,down,Massive Attack,Blue Lines (2012 Mix / Master),12,11,210,,,,
20,up,Fred again..,Actual Life 2 (February 22 - October 15 2021),22,3,133,,,,
21,up,RÜFÜS DU SOL,Live From Joshua Tree,29,1,223,,,,
22,up,Four Tet,Three +,23,13,5,,,,
23,down,M83,"Hurry up, We're Dreaming",19,16,67,,,,
24,-,Thom Yorke,ANIMA,-,14,99,,,,
25,up,Brian Eno,Ambient 1: Music for Airports,28,21,145,,,,
26,up,Flume,Flume (Deluxe Edition),26,1,240,,,,
27,up,Enigma,MCMXC a.D.,33,18,123,,,,
28,down,Burial,Untrue,15,12,77,,,,
29,up,Tony O'Connor,Memento,34,24,89,,,,
30,up,エイフェックス・ツイン,Selected Ambient Works 85-92,32,18,166,,,,
31,up,"Derrol, Rain Sounds & Thunderstorms",Rain and Thunder Sounds For Sleep,91,31,6,,,,
32,up,Miracle Tones,432 Hz Deep Sleep,39,19,35,,,,
33,up,Kiasmos,II,40,33,5,,,,
34,up,"Coffee Date, DJ Cutman & GameChops",Stardew & Chill,72,24,9,,,,
35,down,Marconi Union,"Weightless (Ambient Transmission, Vol. 2)",21,18,166,,,,
36,up,Crystal Castles,Crystal Castles,48,27,84,,,,
37,down,Björk,Homogenic,27,20,60,,,,
38,up,ODESZA,The Last Goodbye (Deluxe Edition),50,9,58,,,,
39,up,Flight Facilities,Down To Earth,44,10,46,,,,
40,up,Skrillex,Quest For Fire,47,1,69,,,,
41,up,Jamie xx,In Colour,60,2,217,,,,
42,down,Sampha,Lahai,37,1,34,,,,
43,up,The Chemical Brothers,For That Beautiful Feeling,51,1,42,,,,
44,down,Dream Haze,Relaxation For Dogs,30,24,15,,,,
45,down,Nia Archives,Silence Is Loud,35,3,11,,,,
46,down,Tony O'Connor,Mariner,31,8,151,,,,
47,up,The Healing Room ASMR,ASMR - The Most Relaxing Spa Role-play You'll Ever Watch,74,47,19,,,,
48,up,KAYTRANADA,BUBBA,56,1,225,29,2019-12-15,9,2019-12-22
49,down,Iglooghost,Tidal Memory Exo,24,21,5,,,,
50,up,Little Symphony,Echo Lake,77,50,2,,,,
51,down,Flume,Skin,43,3,240,,,,
52,up,Jon Hopkins,Music for Psychedelic Therapy,53,3,120,,,,
53,-,Pretty Girl,Get Back to Me - EP,-,53,1,,,,
54,up,Loscil,Umbel,67,54,2,,,,
55,up,KAYTRANADA,99.9%,79,7,235,,,,
56,-,Brian Eno,Apollo: Atmospheres & Soundtracks (with Daniel Lanois & Roger Eno),-,38,26,,,,
57,down,Air,Talkie Walkie,25,25,43,,,,
58,-,Actress,Statik,-,58,1,,,,
59,-,Kasbo,The Learning of Urgency,-,59,3,,,,
60,down,Machinedrum,3FOR82,18,18,3,,,,
61,down,Fat Freddy's Drop,Based on a True Story,52,29,29,,,,
62,down,Jungle,Jungle,49,17,128,,,,
63,-,Sub Focus,Evolve,-,7,51,,,,
64,-,Shygirl,Club Shy (RMX),-,64,1,,,,
65,up,Mikel & GameChops,Zelda & Chill,85,33,113,,,,
66,up,SIX60,SIX60,88,66,13,,,,
67,up,Allie X,Girl With No Face,98,5,17,,,,
68,down,Tony O'Connor,Hidden Forest,66,55,21,,,,
69,-,Clara La San,Made Mistakes,-,69,1,,,,
70,up,Donny Benét,The Don,71,70,3,,,,
71,up,Underworld,Dubnobasswithmyheadman (20th Anniversary Remaster),90,71,3,,,,
72,up,berlioz,jazz is for ordinary people - EP,81,15,47,,,,
73,down,"Eric Mouquet, Deep Forest & Michel Sanchez",Deep Forest (Version 1992),62,32,72,,,,
74,-,RY X,Dawn,-,12,66,,,,
75,-,James Blake,Playing Robots Into Heaven,-,1,36,,,,
76,down,Bonobo,Fragments,73,2,135,,,,
77,-,Portishead,Third,-,67,6,,,,
78,down,ODESZA,A Moment Apart (Deluxe Edition),61,26,54,,,,
79,-,LCD Soundsystem,Sound of Silver,-,49,38,,,,
80,-,"Natural Sounds Selections, Nature Sound Collection & Zen Sounds",Storm At Sea For Relaxing,-,29,16,,,,
81,down,Kraftwerk,Trans Europe Express (Remastered),57,32,7,,,,
82,-,Atoms for Peace,Amok,-,82,4,,,,
83,-,Sound Bath,Vibrational Healing,-,83,1,,,,
84,down,Disclosure,Settle (Deluxe),45,15,234,,,,
85,up,Tom Misch,Geography,93,25,101,,,,
86,-,Underworld,"Everything, Everything (Live)",-,86,1,,,,
87,down,Jungle,For Ever,46,12,203,,,,
88,down,Björk,Vespertine,42,34,69,,,,
89,-,Chet Faker,Built On Glass,-,39,15,,,,
90,-,Floating Points & Pharoah Sanders,Promises (feat. London Symphony Orchestra),-,1,79,,,,
91,-,Sneaky Sound System,Sneaky Sound System (Collector's Edition),-,30,107,,,,
92,-,Lonely in the Rain,Catching Feelings (DJ Mix),-,92,1,,,,
93,-,Instrumental Sleeping Music,Sleep Instrumental,-,71,3,,,,
94,-,Various Artists,"The Ambient Zone Just Music Cafe, Vol. 4",-,44,44,,,,
95,down,"Brian Eno, Holger Czukay & J.Peter Schwalm",Sushi. Roti. Reibekuchen,55,55,3,,,,
96,down,Sleep Terrarium,Labyrinth,94,94,2,,,,
97,down,Barry Can't Swim,When Will We Land?,96,3,37,,,,
98,-,ODESZA,In Return,-,68,18,,,,
99,-,Lastlings,Perfect World,-,1,59,,,,
100,-,Spa Sounds Musicians,Rain Forest,-,35,15,,,,
