Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,KAYTRANADA,TIMELESS,1,1,4,,,,
2,up,Empire Of The Sun,Ask That God,24,2,2,,,,
3,down,Meditation Masters & Yoga Meditation Music,Relaxing Music,2,1,102,,,,
4,up,Fred again..,USB,5,1,68,,,,
5,down,Jamie xx,In Waves,3,3,2,,,,
6,up,RÜFÜS DU SOL,Surrender,6,1,145,,,,
7,up,Portishead,Dummy,9,7,242,,,,
8,down,Radiohead,Kid A,7,4,97,,,,
9,up,Fred again..,Actual Life 3 (January 1 - September 9 2022),11,1,91,,,,
10,up,Justice,Hyperdrama,10,1,17,,,,
11,down,C418,Minecraft - Volume Alpha,8,2,243,,,,
12,up,Fred again..,Actual Life (April 14 - December 17 2020),12,1,168,,,,
13,up,Fred again.. & Brian Eno,Secret Life,18,1,61,,,,
14,down,Moby,always centered at night,4,4,5,,,,
15,down,Massive Attack,Mezzanine (Deluxe),13,8,155,,,,
16,up,RÜFÜS DU SOL,Solace,16,1,243,,,,
17,up,The Prodigy,The Fat of the Land,17,14,109,,,,
18,down,John Butler,Running River,14,3,6,,,,
19,up,Skee Mask,Resort,50,19,2,,,,
20,down,Fred again..,Actual Life 2 (February 22 - October 15 2021),19,3,136,,,,
21,down,ODESZA,The Last Goodbye Tour Live,15,4,5,,,,
22,down,M83,"Hurry up, We're Dreaming",21,16,70,,,,
23,up,Miracle Tones,432 Hz Deep Sleep,27,19,38,,,,
24,up,RÜFÜS DU SOL,Live From Joshua Tree,25,1,226,,,,
25,down,Four Tet,Three +,23,13,8,,,,
26,down,Flume,Flume (Deluxe Edition),20,1,243,,,,
27,up,Tony O'Connor,Memento,30,24,92,,,,
28,down,Massive Attack,Blue Lines (2012 Mix / Master),26,11,213,,,,
29,down,Enigma,MCMXC a.D.,22,18,126,,,,
30,down,Brian Eno,Ambient 1: Music for Airports,29,21,148,,,,
31,up,Marconi Union,"Weightless (Ambient Transmission, Vol. 2)",34,18,169,,,,
32,up,Nero,Too Many Questions - EP,63,32,2,,,,
33,up,Nia Archives,Silence Is Loud,37,3,14,,,,
34,up,Tony O'Connor,Mariner,43,8,154,,,,
35,up,Flume,Skin,56,3,243,,,,
36,down,Cosmo's Midnight,Stop Thinking Start Feeling,32,2,6,,,,
37,down,エイフェックス・ツイン,Selected Ambient Works 85-92,31,18,169,,,,
38,up,Sampha,Lahai,49,1,37,,,,
39,up,Aphex Twin,"Selected Ambient Works, Vol. 2",46,39,9,,,,
40,-,Channel Tres,Head Rush,-,40,1,,,,
41,down,Burial,Untrue,35,12,80,,,,
42,up,Flight Facilities,Down To Earth,52,10,49,,,,
43,up,Disclosure,Settle (Deluxe),47,15,237,,,,
44,down,Jamie xx,In Colour,33,2,220,,,,
45,up,KAYTRANADA,99.9%,64,7,238,,,,
46,up,RÜFÜS DU SOL,Surrender (Remixes),61,1,96,,,,
47,up,"Eric Mouquet, Deep Forest & Michel Sanchez",Deep Forest (Version 1992),78,32,75,,,,
48,-,SOPHIE,Product,-,10,5,,,,
49,up,Crystal Castles,Crystal Castles,62,27,87,,,,
50,-,Café del Mar,Café Del Mar Ibiza Chillout Mix IV (DJ Mix),-,41,6,,,,
51,up,Thom Yorke,ANIMA,66,14,102,,,,
52,-,Björk,Homogenic,-,20,62,,,,
53,-,Yotto,Songs You Might Remember from Some Parties V2,-,53,1,,,,
54,up,The Chemical Brothers,For That Beautiful Feeling,65,1,45,,,,
55,-,Air,Talkie Walkie,-,25,45,,,,
56,down,Spa Sounds Musicians,Rain Forest,54,35,18,,,,
57,-,Petit Biscuit,Discipline,-,57,1,,,,
58,up,Swimming Paul,Smiling Through the Pain,77,58,2,,,,
59,up,Tom Misch,Geography,67,25,104,,,,
60,-,FKA twigs,CAPRISONGS,-,1,105,,,,
61,up,Emancipator,Safe in the Steep Cliffs,82,53,42,,,,
62,up,KAYTRANADA,BUBBA,73,1,228,29,2019-12-15,9,2019-12-22
63,-,SIX60,SIX60,-,63,15,,,,
64,down,Skrillex,Quest For Fire,40,1,72,,,,
65,down,Binaural Tones,Theta Brainwaves (4.0 Hz - 8.0 Hz),36,36,6,,,,
66,-,vyrval,✻H+3+ЯД✻7luCJIo0T6... (Remixes) - EP,-,32,5,,,,
67,down,Little Symphony,Bella Coola,48,30,19,,,,
68,-,Grimes,Art Angels,-,10,223,,,,
69,down,Derrol & Rain Sounds,Rain Sounds To Fall Asleep To,58,22,86,,,,
70,up,Mikel & GameChops,Zelda & Chill,96,33,116,,,,
71,-,Chet Faker,Built On Glass,-,39,17,,,,
72,-,The Chemical Brothers,Surrender (20th Anniversary Edition),-,20,51,,,,
73,down,Kiasmos,II,51,33,8,,,,
74,down,PNAU,Hyperbolic,28,1,13,,,,
75,down,The Healing Room ASMR,ASMR - The Most Relaxing Spa Role-play You'll Ever Watch,38,33,22,,,,
76,down,Fat Freddy's Drop,Based on a True Story,70,29,32,,,,
77,-,Sound Bath,Pure Awareness,-,77,1,,,,
78,down,salute,TRUE MAGIC,55,55,3,,,,
79,-,Th Blisks,Elixa,-,79,1,,,,
80,down,Jon Hopkins,Music for Psychedelic Therapy,41,3,123,,,,
81,down,berlioz,jazz is for ordinary people - EP,80,15,50,,,,
82,-,Elderbrook,Little Love,-,1,56,,,,
83,-,Björk,Vespertine,-,34,71,,,,
84,-,Boris Brejcha,Level One,-,21,7,,,,
85,-,Sidewalks and Skeletons,White Light,-,85,1,,,,
86,up,Golden Features,Sisyphus,100,1,51,,,,
87,down,ODESZA,A Moment Apart (Deluxe Edition),79,26,56,,,,
88,-,Purple Disco Machine,"Tomorrowland 2023: Purple Disco Machine at Mainstage, Weekend 2 (DJ Mix)",-,22,30,,,,
89,-,Pendulum,Immersion (Deluxe Version),-,29,79,,,,
90,up,Little Symphony,Echo Lake,90,50,5,,,,
91,-,Squarepusher,Dostrotime,-,91,1,,,,
92,down,ODESZA,The Last Goodbye (Deluxe Edition),45,9,61,,,,
93,-,Nonkeen,All good?,-,93,1,,,,
94,up,RY X,Dawn,95,12,69,,,,
95,-,Massive Attack,Heligoland,-,57,20,,,,
96,down,Headspace,Relax,72,62,6,,,,
97,up,Overmono,Good Lies,97,4,71,,,,
98,-,Kalax,Lost,-,98,1,,,,
99,-,Bonobo,Black Sands,-,11,184,,,,
100,down,Bonobo,Fragments,76,2,138,,,,
