Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Münchner Symphoniker & Alfred Scholz,The Barber of Seville: Overture,1,1,64,,,,
2,up,White Noise,White Noise 1 Hour Long,2,2,49,,,,
3,-,Andrea Bocelli,Return To Love (feat. Ellie Goulding) [Radio Version],-,1,23,,,,
4,up,Max Richter,Dream 1 (before the wind blows it all away) [Pt. 7],78,4,12,,,,
5,-,Charl du Plessis Trio,Orphée & Eurydice: Ballet des ombres heureuses (Arranged by Charl du Plessis),-,5,7,,,,
6,-,Max Richter,Dream 1 (before the wind blows it all away) [Pt. 6],-,6,8,,,,
7,-,Daniel Barenboim & English Chamber Orchestra,"Petite messe solennelle: III. Credo, 1. Credo in unum Deum (Chorus, Soprano, Alto, Tenor, Bass). Allegro cristiano",-,7,1,,,,
8,down,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,6,4,31,,,,
9,-,"John Williams, Steve Gray, Laurence Cottle, Ralph Salmins, Harold Fisher, Ian Thomas, Chris Laurence Quartet & Guy Barker",As Time Goes By from Casablanca (Instrumental),-,9,1,,,,
10,up,Moux,heart pieces,80,10,8,,,,
11,-,Boston Symphony Orchestra & Sir Colin Davis,"Symphony No. 6 in D Minor, Op. 104: 3. Poco vivace",-,11,2,,,,
12,down,Dustin O'Halloran,Opus 18 (Silfur Version),4,4,6,,,,
13,-,Robert Stolz & Berlin Symphony Orchestra,"Jockey-Polka, Op. 278",-,13,1,,,,
14,up,Vetle Nærø,Hypnagogia,16,10,5,,,,
15,-,Daniel Hope & Jacques Ammon,Wild Swans Suite: Eliza Aria (Version for Violin and Piano),-,15,1,,,,
16,-,Sofiane Pamart,MOON,-,16,1,,,,
17,-,Jane Parker-Smith & Maurice André,"Gloria in excelsis Deo, HWV. 245",-,17,1,,,,
18,up,Luke Howard & Budapest Art Orchestra,Passion / Sleep,28,12,9,,,,
19,-,Osmo Vanska & Minnesota Orchestra,"Symphony No. 4 in A Minor, Op. 63: II. Allegro molto vivace",-,19,3,,,,
20,-,Milana Zilnik,Aprile,-,20,1,,,,
21,-,ロベルト・アラーニャ,ラ・マルセイエーズ(フランス国家),-,21,1,,,,
22,-,Anna Tsybuleva,"3 Intermezzi, Op. 117: I. Intermezzo in E-Flat Major",-,22,1,,,,
23,-,Soweto String Quartet,"The Paul Simon ""Graceland"" Collection",-,23,5,,,,
24,up,Max Richter,Dream 1 (before the wind blows it all away) [Pt. 2],76,22,13,,,,
25,up,"Lesley Garrett/Philip Ellis/London Voices/Tiffin School Boys' Choir, Lesley Garrett, Philip Ellis, London Voices, Tiffin Boys' School Choir, Frank Ricotti, Gary Kettel & Miles Bould",Jerusalem,81,11,12,,,,
26,-,Stephan Moccio,Winter Waltz,-,4,21,,,,
27,-,Nayden Todorov & Sofia National Opera Orchestra,Don Quixote: Scene Of The Toreador,-,27,2,,,,
28,down,Fabrizio Paterlini,Solitude,14,14,3,,,,
29,-,"Vanessa-Mae, Anthony Inglis & London Mozart Players","Violin Concerto in C Major, Op. 48: I. Allegro molto e con brio",-,29,3,,,,
30,up,Max Richter,Dream 2 (entropy) [Pt. 3],48,10,11,,,,
31,-,Koninklijk Concertgebouworkest & Riccardo Chailly,Jazz Suite No. 2: 1. March,-,31,2,,,,
32,-,조성진,"Consolations, S. 172: No. 3, Lento placido in D-Flat Major",-,32,1,,,,
33,-,Vladimir Ashkenazy & Philharmonia Orchestra,"Piano Concerto No. 26 in D, K. 537 ""Coronation"": III. (Allegretto)",-,33,2,,,,
34,-,Ola Gjeilo & Kristian Kvalvaag,January,-,22,4,,,,
