Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Chris Brown,Call Me Every Day (feat. Wizkid),3,1,3,,,,
2,down,The Weeknd,Blinding Lights,1,1,136,94,2019-12-01,1,2020-03-01
3,up,Chris Brown,WE (Warm Embrace),6,3,14,,,,
4,up,Chris Brown,Psychic (feat. Jack Harlow),30,4,2,,,,
5,up,Chris Brown,Till The Wheels Fall Off (feat. Lil Durk & Capella Grey),25,5,2,,,,
6,down,The Weeknd & Ariana Grande,Save Your Tears (Remix),2,1,63,76,2021-04-25,2,2021-05-02
7,up,Chris Brown,C.A.B. (Catch A Body) [feat. Fivio Foreign],35,7,2,,,,
8,up,The Weeknd,Starboy (feat. Daft Punk),10,3,139,,,,
9,up,Chris Brown,Sex Memories (feat. Ella Mai),42,9,2,,,,
10,up,Chris Brown,Possessive (feat. Lil Wayne & BLEU),37,10,2,,,,
11,up,Chris Brown,Show It (feat. Blxst),45,11,2,,,,
12,up,The Weeknd,I Feel It Coming (feat. Daft Punk),12,6,139,,,,
13,down,King George,Friday Night,5,1,31,,,,
14,up,The Weeknd,Die For You,14,4,48,,,,
15,up,Chris Brown,Closure (feat. H.E.R.),54,15,2,,,,
16,up,Chris Brown,Sleep At Night,51,16,2,,,,
17,up,Chris Brown,Need You Right Here (feat. Bryson Tiller),49,17,2,,,,
18,down,Chris Brown & Young Thug,Go Crazy,11,1,113,98,2020-05-31,13,2020-08-16
19,up,Chris Brown,Addicted (feat. Lil Baby),55,19,2,,,,
20,down,TLC,No Scrubs,15,4,139,,,,
21,up,Chris Brown,Pitch Black,50,21,2,,,,
22,down,Marshmello & Khalid,Numb,4,3,4,,,,
23,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,9,1,70,6,2021-03-14,2,2021-05-09
24,down,Usher,Yeah! (feat. Lil Jon & Ludacris),13,5,139,,,,
25,down,Chris Brown,No Guidance (feat. Drake),24,1,139,34,2019-10-06,34,2019-10-06
26,down,The Weeknd,Call Out My Name,22,14,129,,,,
27,up,Chris Brown,Hmhmm (feat. EST Gee),60,27,2,,,,
28,down,Childish Gambino,Redbone,23,10,139,,,,
29,up,Chris Brown,Bad Then A Beach (feat. Tory Lanez),58,29,2,,,,
30,down,Childish Gambino,Me and Your Mama,7,4,11,,,,
31,up,Khalid,Talk,38,3,121,86,2019-10-06,86,2019-10-06
32,up,Khalid,Young Dumb & Broke,32,7,139,,,,
33,up,Chris Brown,On Some New Shit,70,33,2,,,,
34,down,Ka Hao,35 (feat. Rob Ruha),8,3,44,,,,
35,down,Doja Cat,Say So,17,2,138,100,2020-02-02,6,2020-05-03
36,down,"Earth, Wind & Fire",September,16,12,135,,,,
37,down,Muni Long,Hrs and Hrs,19,1,27,,,,
38,up,Khalid,Better,40,4,139,,,,
39,down,Giveon,HEARTBREAK ANNIVERSARY,21,1,77,37,2021-02-21,8,2021-03-21
40,down,Chris Brown,Under the Influence,18,1,34,,,,
41,up,The Weeknd,Can't Feel My Face,47,3,138,,,,
42,down,Blackstreet,No Diggity (feat. Dr. Dre & Queen Pen),27,12,139,,,,
43,up,Chris Brown,Passing Time,72,43,2,,,,
44,up,GIVĒON,Lost Me,86,9,2,,,,
45,down,Doja Cat,Streets,20,3,81,27,2021-01-24,7,2021-03-07
46,up,Chris Brown,Harder,77,46,2,,,,
47,up,Chris Brown,Slide,73,47,2,,,,
48,up,Chris Brown,Dream,65,48,2,,,,
49,up,Khalid,Location,81,15,139,,,,
50,down,John Legend,All of Me,26,8,139,,,,
51,down,Lucky Daye,Over,43,4,17,,,,
52,down,Miguel,Sure Thing,31,1,124,,,,
53,up,Daniel Caesar,Best Part (feat. H.E.R.),87,11,139,,,,
54,-,Destiny's Child,Say My Name (Edit),-,34,42,,,,
55,down,Joji,SLOW DANCING IN THE DARK,29,29,113,,,,
56,down,The Weeknd,The Hills,39,9,138,,,,
57,down,The Weeknd,Save Your Tears,56,4,90,80,2020-03-22,1,2021-03-21
58,up,Chris Brown,Loyal (feat. Lil Wayne & Tyga),90,27,129,,,,
59,up,Chris Brown,Forbidden,75,59,2,,,,
60,up,Chris Brown,Survive The Night,78,60,2,,,,
61,down,The Weeknd & Gesaffelstein,I Was Never There,44,4,8,,,,
62,down,SZA,Good Days,52,1,80,39,2021-01-03,8,2021-01-10
63,up,Chris Brown,Luckiest Man,82,63,2,,,,
64,down,J. Cole,Work Out,41,11,139,,,,
65,down,Doja Cat,Like That (feat. Gucci Mane),57,4,139,99,2020-04-12,91,2020-04-19
66,down,Rob Ruha,That's Where I'll Be,28,28,7,,,,
67,down,Corinne Bailey Rae,Put Your Records On,33,13,119,,,,
68,up,Mario,Let Me Love You,91,17,139,,,,
69,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Smokin Out The Window,53,1,35,,,,
70,down,Whitney Houston,I Wanna Dance with Somebody (Who Loves Me),36,16,139,,,,
71,-,Bryson Tiller,Run Me Dry,-,24,1,,,,
72,up,GIVĒON,Let Me Go,83,72,2,,,,
73,up,Chris Brown,Iffy,94,26,8,,,,
74,-,Mary J. Blige,Family Affair,-,19,14,,,,
75,up,GIVĒON,Scarred,95,75,2,,,,
76,down,Alicia Keys,No One,34,15,133,,,,
77,-,GIVĒON,For Tonight,-,10,17,,,,
78,up,Ben E. King,Stand By Me,98,10,132,,,,
79,down,Alicia Keys,If I Ain't Got You,48,25,139,,,,
80,down,SZA,I Hate U,46,1,31,,,,
81,-,Mariah Carey,Always Be My Baby,-,50,1,,,,
82,-,Usher,Burn (Confessions Special Edition Version),-,23,65,,,,
83,-,Miguel,Adorn,-,64,6,,,,
84,-,Nicki Minaj,Super Bass,-,84,1,,,,
85,-,Brent Faiyaz,PRICE OF FAME,-,39,1,,,,
86,up,Lauryn Hill,Doo Wop (That Thing),100,30,120,,,,
87,down,Jay Sean,Down (feat. Lil Wayne),68,46,89,,,,
88,-,TLC,Waterfalls,-,40,122,,,,
89,down,Tems,Free Mind,67,30,22,,,,
90,-,Ne-Yo,Closer,-,41,1,,,,
91,down,Bruno Mars,Finesse (Remix) [feat. Cardi B],76,33,139,,,,
92,-,Usher,"Confessions, Pt. II (Confessions Special Edition Version)",-,28,26,,,,
93,down,King George,Too Long,71,9,29,,,,
94,down,Daniel Caesar,Get You (feat. Kali Uchis),69,32,132,,,,
95,-,"Earth, Wind & Fire",Let's Groove,-,9,41,,,,
96,-,GIVĒON,dec 11th,-,96,1,,,,
97,down,SZA,Love Galore (feat. Travis Scott),61,14,138,,,,
98,down,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),92,54,86,,,,
99,-,GIVĒON,This Will Do,-,99,1,,,,
100,-,GIVĒON,Lie Again,-,19,5,,,,
