Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Blinding Lights,1,1,57,94,2019-12-01,1,2020-03-01
2,up,Aretha Franklin,Winter Wonderland,6,2,10,,,,
3,down,Chris Brown & Young Thug,Go Crazy,2,1,34,98,2020-05-31,13,2020-08-16
4,down,Doja Cat,Say So,3,2,59,100,2020-02-02,6,2020-05-03
5,up,Donny Hathaway,This Christmas,14,5,9,,,,
6,down,Khalid & Disclosure,Know Your Worth,5,3,47,66,2020-02-09,39,2020-02-16
7,down,Chris Brown,No Guidance (feat. Drake),4,1,60,34,2019-10-06,34,2019-10-06
8,up,Khalid,Young Dumb & Broke,9,7,60,,,,
9,down,SZA,Hit Different (feat. Ty Dolla $ign),8,3,17,48,2020-09-13,48,2020-09-13
10,down,TLC,No Scrubs,7,4,60,,,,
11,down,Khalid,Better,10,4,60,,,,
12,up,John Legend,All of Me,17,8,60,,,,
13,down,Brent Faiyaz,Dead Man Walking,11,10,10,,,,
14,up,The Weeknd,I Feel It Coming (feat. Daft Punk),16,6,60,,,,
15,up,PARTYNEXTDOOR,BELIEVE IT,15,3,40,100,2020-03-29,55,2020-04-05
16,up,Miguel,Sure Thing,21,1,45,,,,
17,down,VEDO,You Got It,12,3,18,71,2020-09-27,67,2020-10-04
18,up,Usher,Yeah! (feat. Lil Jon & Ludacris),20,5,60,,,,
19,up,Chris Brown & Young Thug,City Girls,23,13,19,,,,
20,down,Estelle,American Boy (feat. Kanye West),18,18,60,,,,
21,down,The Weeknd,Starboy (feat. Daft Punk),13,3,60,,,,
22,up,Whitney Houston,I Wanna Dance with Somebody (Who Loves Me),31,16,60,,,,
23,up,Blackstreet,No Diggity (feat. Dr. Dre & Queen Pen),25,12,60,,,,
24,up,Doja Cat,Like That (feat. Gucci Mane),26,4,60,99,2020-04-12,91,2020-04-19
25,up,"Earth, Wind & Fire",September,27,12,60,,,,
26,down,The Weeknd,Can't Feel My Face,24,3,59,,,,
27,up,Khalid,Location,28,15,60,,,,
28,down,Daniel Caesar,Best Part (feat. H.E.R.),22,11,60,,,,
29,up,Khalid,Talk,29,3,60,86,2019-10-06,86,2019-10-06
30,up,Fousheé,Deep End,32,16,11,,,,
31,down,Youngn Lipz,Say It,19,6,6,,,,
32,up,Childish Gambino,Redbone,34,10,60,,,,
33,up,J. King,Energy (feat. Youngn Lipz),39,7,26,,,,
34,down,Ali Gatie,It's You,33,3,60,41,2019-10-06,35,2019-10-27
35,down,Corinne Bailey Rae,Put Your Records On,30,13,40,,,,
36,up,J. Cole,Work Out,36,11,60,,,,
37,down,SZA,Love Galore (feat. Travis Scott),35,14,59,,,,
38,down,Usher & Alicia Keys,My Boo,37,27,44,,,,
39,up,Alicia Keys,No One,41,15,54,,,,
40,up,Khalid,Saturday Nights,40,9,60,,,,
41,up,Bruno Mars,Finesse (Remix) [feat. Cardi B],46,33,60,,,,
42,down,The Weeknd,The Hills,38,9,59,,,,
43,up,"Khalid, 6LACK & Ty Dolla $ign",OTW,44,23,60,,,,
44,down,Giveon,Like I Want You,42,11,18,,,,
45,up,Chloe x Halle,Do It,63,7,32,,,,
46,down,Ne-Yo,Miss Independent,45,29,54,,,,
47,up,Chris Brown,With You,52,30,48,,,,
48,up,Lauryn Hill,Doo Wop (That Thing),59,30,41,,,,
49,up,Alicia Keys,If I Ain't Got You,49,25,60,,,,
50,up,Chris Brown,Loyal (feat. Lil Wayne & Tyga),50,27,50,,,,
51,down,Ne-Yo,So Sick,43,32,59,,,,
52,-,SZA,Good Days,-,1,1,39,2021-01-03,8,2021-01-10
53,up,Destiny's Child,Say My Name (Edit),67,34,11,,,,
54,up,Ella Mai,Whatchamacallit (feat. Chris Brown),54,20,59,,,,
55,down,Blueboy,Grateful,47,6,32,,,,
56,up,Khalid & Normani,Love Lies,62,28,59,,,,
57,-,Al Green,Let's Stay Together,-,57,1,,,,
58,up,Akon,Smack That (feat. Eminem),83,52,15,,,,
59,down,The Weeknd,In Your Eyes,55,3,41,41,2020-03-22,12,2020-03-29
60,up,Luther Vandross,Never Too Much,78,57,20,,,,
61,down,Ciara,"One, Two Step (feat. Missy Elliott)",51,32,45,,,,
62,down,Mario,Let Me Love You,48,17,60,,,,
63,up,Stevie Wonder,I Just Called To Say I Love You,75,45,10,,,,
64,-,Tevin Campbell,Can We Talk,-,28,22,,,,
65,down,Joji,SLOW DANCING IN THE DARK,64,29,59,,,,
66,up,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,90,47,35,,,,
67,up,Doja Cat,Streets,77,3,2,27,2021-01-24,7,2021-03-07
68,up,Usher,U Remind Me,80,30,33,,,,
69,down,Ella Mai,Boo'd Up,56,37,52,,,,
70,down,SZA & Calvin Harris,The Weekend (Funk Wav Remix),57,8,60,,,,
71,down,TLC,Waterfalls,60,40,45,,,,
72,-,The Weeknd,Save Your Tears,-,4,11,80,2020-03-22,1,2021-03-21
73,down,Summer Walker & Usher,Come Thru,58,5,60,91,2019-11-10,74,2019-12-01
74,up,Ella Mai,Not Another Love Song,79,61,12,,,,
75,-,Boney M.,Mary's Boy Child / Oh My Lord (Bonus Track),-,65,2,,,,
76,down,Daniel Caesar,Get You (feat. Kali Uchis),65,32,56,,,,
77,down,Tory Lanez & T-Pain,Jerry Sprunger,68,1,58,85,2019-11-10,34,2019-11-24
78,-,The Teskey Brothers,Dreaming of a Christmas With You,-,78,1,,,,
79,-,Ladi6,Diamonds,-,62,17,,,,
80,-,Ben E. King,Stand By Me,-,10,53,,,,
81,down,Brent Faiyaz,Trust,73,9,34,,,,
82,down,The Weeknd,Call Out My Name,53,14,54,,,,
83,up,DJ Noiz,"Amelia (feat. Kennyon Brown, Donell Lewis & Victor J Sefo)",84,22,36,,,,
84,down,Masego,Tadow (feat. FKJ),82,26,47,,,,
85,down,Pink Sweat$,At My Worst,61,37,7,70,2021-01-10,70,2021-01-10
86,down,Ne-Yo & Jeremih,U 2 Luv,66,64,7,,,,
87,up,Khalid,Eleven (Remix) [feat. Summer Walker],99,10,30,,,,
88,down,Jay Sean,Down (feat. Lil Wayne),71,46,15,,,,
89,-,Erykah Badu,On & On,-,89,1,,,,
90,down,Kehlani,Nights Like This (feat. Ty Dolla $ign),74,19,55,,,,
91,-,Stndrd,"My Uso (Remix) [feat. Masi Rooc, Lisi, Biggs 685 & Ron Moala]",-,11,24,,,,
92,down,SZA,The Weekend,81,27,21,,,,
93,down,Chris Brown,Heat (feat. Gunna),91,11,60,,,,
94,-,Jhené Aiko,B.S. (feat. H.E.R.),-,5,27,79,2020-03-08,73,2020-03-15
95,down,Mahalia,What You Did (feat. Ella Mai),72,25,59,,,,
96,-,Rupert Holmes,Escape (The Pina Colada Song),-,74,4,,,,
97,-,Aaradhna,Wake Up,-,73,10,,,,
98,down,SZA,Broken Clocks,92,11,8,,,,
99,down,Rotimi,In My Bed (feat. Wale),70,50,10,,,,
100,down,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),95,54,34,,,,
