Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Take My Breath,20,1,2,,,,
2,up,The Weeknd,Blinding Lights,3,1,90,94,2019-12-01,1,2020-03-01
3,down,The Weeknd & Ariana Grande,Save Your Tears (Remix),2,1,17,76,2021-04-25,2,2021-05-02
4,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Skate,1,1,3,,,,
5,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,4,1,24,6,2021-03-14,2,2021-05-09
6,down,Chris Brown & Young Thug,Go Crazy,5,1,67,98,2020-05-31,13,2020-08-16
7,down,Giveon,HEARTBREAK ANNIVERSARY,6,1,31,37,2021-02-21,8,2021-03-21
8,down,SZA,Good Days,7,1,34,39,2021-01-03,8,2021-01-10
9,up,TLC,No Scrubs,10,4,93,,,,
10,up,Chris Brown,No Guidance (feat. Drake),12,1,93,34,2019-10-06,34,2019-10-06
11,down,T-Pain & Kehlani,I Like Dat,9,6,14,,,,
12,down,Khalid & Disclosure,Know Your Worth,8,3,80,66,2020-02-09,39,2020-02-16
13,down,Doja Cat,Streets,11,3,35,27,2021-01-24,7,2021-03-07
14,up,Capella Grey,Gyalis,16,9,4,,,,
15,down,Doja Cat,Say So,13,2,92,100,2020-02-02,6,2020-05-03
16,down,The Weeknd,Save Your Tears,15,4,44,80,2020-03-22,1,2021-03-21
17,down,Khalid,Better,14,4,93,,,,
18,up,The Weeknd,I Feel It Coming (feat. Daft Punk),19,6,93,,,,
19,down,Usher,Yeah! (feat. Lil Jon & Ludacris),17,5,93,,,,
20,down,Miguel,Sure Thing,18,1,78,,,,
21,up,The Weeknd,Starboy (feat. Daft Punk),22,3,93,,,,
22,down,Khalid,Young Dumb & Broke,21,7,93,,,,
23,up,John Legend,All of Me,24,8,93,,,,
24,up,SZA,Love Galore (feat. Travis Scott),27,14,92,,,,
25,down,J. Cole,Work Out,23,11,93,,,,
26,down,Daniel Caesar,Best Part (feat. H.E.R.),25,11,93,,,,
27,up,"Yung Bleu, Chris Brown & 2 Chainz",Baddest,28,19,10,,,,
28,down,Alicia Keys,No One,26,15,87,,,,
29,up,The Weeknd,Can't Feel My Face,31,3,92,,,,
30,up,Blackstreet,No Diggity (feat. Dr. Dre & Queen Pen),36,12,93,,,,
31,up,Steve Lacy,Dark Red,86,10,2,,,,
32,up,Khalid,Location,37,15,93,,,,
33,up,The Weeknd,The Hills,35,9,92,,,,
34,up,Childish Gambino,Redbone,43,10,93,,,,
35,up,T-Pain,Bartender (feat. Akon),38,27,11,,,,
36,up,Estelle,American Boy (feat. Kanye West),39,18,93,,,,
37,down,Corinne Bailey Rae,Put Your Records On,32,13,73,,,,
38,up,H.E.R.,Come Through (feat. Chris Brown),41,10,17,,,,
39,down,Doja Cat,Like That (feat. Gucci Mane),33,4,93,99,2020-04-12,91,2020-04-19
40,up,Whitney Houston,I Wanna Dance with Somebody (Who Loves Me),46,16,93,,,,
41,down,Ben E. King,Stand By Me,30,10,86,,,,
42,up,Mario,Let Me Love You,53,17,93,,,,
43,up,Lauryn Hill,Doo Wop (That Thing),50,30,74,,,,
44,down,Alicia Keys,If I Ain't Got You,42,25,93,,,,
45,up,Chris Brown,With You,47,30,81,,,,
46,down,Chris Brown,Loyal (feat. Lil Wayne & Tyga),45,27,83,,,,
47,up,Ne-Yo,Miss Independent,49,29,87,,,,
48,up,Daniel Caesar,Get You (feat. Kali Uchis),62,32,88,,,,
49,down,Bruno Mars,Finesse (Remix) [feat. Cardi B],44,33,93,,,,
50,up,Tevin Campbell,Can We Talk,52,28,42,,,,
51,down,Rai-Elle,KSB (Always on My Mind),29,29,3,,,,
52,up,The Weeknd,Call Out My Name,59,14,85,,,,
53,down,PARTYNEXTDOOR,BELIEVE IT,51,3,73,100,2020-03-29,55,2020-04-05
54,down,Ali Gatie,It's You,48,3,93,41,2019-10-06,35,2019-10-27
55,down,Brent Faiyaz,Wasting Time (feat. Drake),34,5,7,,,,
56,up,Jay Sean,Down (feat. Lil Wayne),61,46,43,,,,
57,up,Victoria Monét,Coastin’,85,57,2,,,,
58,up,"Khalid, 6LACK & Ty Dolla $ign",OTW,66,23,93,,,,
59,up,Khalid & Normani,Love Lies,60,28,90,,,,
60,-,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),-,30,40,,,,
61,up,Usher,Burn (Confessions Special Edition Version),71,23,42,,,,
62,down,Usher & Alicia Keys,My Boo,58,27,77,,,,
63,up,Kali Uchis,telepatía,68,7,26,27,2021-02-28,6,2021-03-28
64,up,Usher,U Remind Me,69,30,62,,,,
65,down,Doja Cat,So High,54,54,3,,,,
66,down,Kiana Ledé & Kehlani,Ur Best Friend,40,40,4,,,,
67,down,Chris Brown & Young Thug,City Girls,55,13,52,,,,
68,-,Usher,Love In This Club (feat. Young Jeezy),-,13,5,,,,
69,up,Summer Walker & Usher,Come Thru,79,5,79,91,2019-11-10,74,2019-12-01
70,up,Chris Brown,Forever (Main Version),73,40,25,,,,
71,down,Destiny's Child,"Bills, Bills, Bills (Edit)",67,16,9,,,,
72,up,Keri Hilson,Knock You Down (feat. Kanye West & Ne-Yo),89,44,41,,,,
73,up,TLC,Waterfalls,81,40,78,,,,
74,down,Akon,Smack That (feat. Eminem),57,52,43,,,,
75,down,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),65,54,60,,,,
76,down,Chris Brown,Kiss Kiss (Main Version),63,60,18,,,,
77,up,SZA,Hit Different (feat. Ty Dolla $ign),91,3,50,48,2020-09-13,48,2020-09-13
78,up,Khalid,Saturday Nights,80,9,93,,,,
79,up,Rihanna,Disturbia,97,24,18,,,,
80,down,"Earth, Wind & Fire",September,78,12,92,,,,
81,-,Lloyd,All I Need,-,66,1,,,,
82,down,Chris Brown,Yo (Excuse Me Miss),75,28,48,,,,
83,up,Joji,SLOW DANCING IN THE DARK,90,29,92,,,,
84,up,Giveon,Like I Want You,92,11,50,,,,
85,-,Ginuwine,So Anxious,-,61,1,,,,
86,-,Ginuwine,Pony,-,76,6,,,,
87,-,Day1,Magic (feat. Hooligan Hefs),-,87,1,,,,
88,-,The Weeknd,Die For You,-,4,3,,,,
89,-,Luther Vandross,Never Too Much,-,57,38,,,,
90,down,Khalid,Talk,84,3,92,86,2019-10-06,86,2019-10-06
91,-,Bill Withers,Ain't No Sunshine,-,18,21,76,2020-04-05,76,2020-04-05
92,down,Ella Mai,Trip,70,28,76,,,,
93,-,"Diggy Dupé, choicevaughan & P. Smith",All For Show (feat. Sam V & JARNA),-,93,1,,,,
94,-,SZA,Broken Clocks,-,11,32,,,,
95,down,Cynthia Erivo,Stand Up (from Harriet),93,52,9,,,,
96,-,Mark Ronson,Valerie,-,47,15,,,,
97,down,SZA,The Weekend,77,27,54,,,,
98,down,Bryson Tiller,Don't,72,17,58,,,,
99,-,Arjuna Oakes & Serebii,Satellites,-,99,1,,,,
100,down,Ciara,"One, Two Step (feat. Missy Elliott)",95,32,72,,,,
