Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,SZA,Saturn,1,1,9,,,,
2,up,SZA,Snooze,2,1,72,,,,
3,up,SZA,Nobody Gets Me,4,3,72,,,,
4,down,SZA,Kill Bill,3,1,72,,,,
5,up,SZA,Good Days,5,1,174,39,2021-01-03,8,2021-01-10
6,up,SZA,Open Arms (feat. Travis Scott),8,6,72,,,,
7,up,SZA,Shirt,10,2,78,,,,
8,down,The Weeknd,Blinding Lights,7,1,230,94,2019-12-01,1,2020-03-01
9,up,SZA,I Hate U,15,1,123,,,,
10,down,Muni Long,Made For Me,6,1,14,,,,
11,up,SZA,Broken Clocks,20,11,68,,,,
12,up,SZA,Blind,17,3,53,,,,
13,up,SZA,Low,23,5,48,,,,
14,down,Stan Walker,Maori Ki Te Ao,9,8,9,,,,
15,up,SZA,Love Galore (feat. Travis Scott),27,14,228,,,,
16,up,SZA,Love Language,19,8,30,,,,
17,down,Chris Brown,Angel Numbers / Ten Toes,14,1,24,,,,
18,down,Miguel,Sure Thing,11,1,218,,,,
19,up,SZA,Special,37,11,26,,,,
20,down,The Weeknd,Can't Feel My Face,18,3,232,,,,
21,down,TLC,No Scrubs,16,4,233,,,,
22,down,Usher,Yeah! (feat. Lil Jon & Ludacris),12,5,233,,,,
23,down,Chris Brown,Under the Influence,13,1,128,,,,
24,up,SZA,Seek & Destroy,34,7,21,,,,
25,up,SZA,F2F,57,20,14,,,,
26,-,Chris Brown,Residuals,-,14,1,,,,
27,up,SZA,The Weekend,55,27,94,,,,
28,down,Keyshia Cole,Love,21,10,88,,,,
29,up,SZA,Ghost in the Machine (feat. Phoebe Bridgers),45,16,21,,,,
30,down,The Weeknd,Starboy (feat. Daft Punk),24,3,233,,,,
31,down,Chris Brown,No Guidance (feat. Drake),25,1,233,34,2019-10-06,34,2019-10-06
32,up,SZA,Drew Barrymore,70,29,16,,,,
33,down,The Weeknd,Die For You,26,4,142,,,,
34,down,Daniel Caesar,Best Part (feat. H.E.R.),30,11,233,,,,
35,down,Chris Brown & Young Thug,Go Crazy,28,1,207,98,2020-05-31,13,2020-08-16
36,down,Kehlani,After Hours,22,5,3,,,,
37,down,4batz & Drake,act ii: date @ 8 (remix),32,13,7,,,,
38,up,Childish Gambino,Redbone,39,10,233,,,,
39,down,Bryson Tiller,Don't,29,17,162,,,,
40,down,The Weeknd & Ariana Grande,Save Your Tears (Remix),31,1,157,76,2021-04-25,2,2021-05-02
41,down,Mary J. Blige,Family Affair,38,19,108,,,,
42,down,Bryson Tiller,Exchange,35,25,104,,,,
43,up,SZA,Used (feat. Don Toliver),49,9,21,,,,
44,down,Khalid,Young Dumb & Broke,36,7,233,,,,
45,up,SZA,Garden (Say It Like Dat),73,45,2,,,,
46,down,The Weeknd,Save Your Tears,41,4,184,80,2020-03-22,1,2021-03-21
47,down,Destiny's Child,Say My Name (Edit),43,34,47,,,,
48,down,Chris Brown,Loyal (feat. Lil Wayne & Tyga),44,27,222,,,,
49,up,The Weeknd,The Hills,54,9,232,,,,
50,down,Chris Brown,With You,42,30,174,,,,
51,down,Chris Brown,New Flame (feat. Usher & Rick Ross),33,14,73,,,,
52,down,Chris Brown,Yo (Excuse Me Miss),40,29,126,,,,
53,-,Ne-Yo,Miss Independent,-,29,154,,,,
54,down,Doja Cat,Say So,51,2,232,100,2020-02-02,6,2020-05-03
55,down,SZA,Notice Me,50,18,17,,,,
56,down,Whitney Houston,I Wanna Dance with Somebody (Who Loves Me),46,16,233,,,,
57,down,Blackstreet,No Diggity (feat. Dr. Dre & Queen Pen),48,12,233,,,,
58,up,SZA,Gone Girl,63,17,17,,,,
59,-,Ne-Yo,So Sick,-,32,117,,,,
60,up,SZA,SOS,72,12,15,,,,
61,-,SZA,20 Something,-,61,1,,,,
62,-,Ne-Yo,Closer,-,41,29,,,,
63,-,Keri Hilson,Knock You Down (feat. Kanye West & Ne-Yo),-,44,147,,,,
64,up,SZA,Supermodel,92,64,9,,,,
65,up,SZA,Forgiveless (feat. Ol' Dirty Bastard),85,30,10,,,,
66,down,Chris Brown,Bruce Lee,64,64,2,,,,
67,down,Usher,Love In This Club (feat. Young Jeezy),47,13,106,,,,
68,down,"Earth, Wind & Fire",September,52,12,229,,,,
69,up,SZA,Smoking on my Ex Pack,80,23,12,,,,
70,-,SZA,Normal Girl,-,70,1,,,,
71,down,Jhené Aiko,Sativa (feat. Swae Lee),53,20,42,,,,
72,down,J. Cole,Work Out,59,11,233,,,,
73,down,Summer Walker,Girls Need Love,60,47,26,,,,
74,up,Chris Brown,Forever (Main Version),82,48,121,,,,
75,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,76,1,164,6,2021-03-14,2,2021-05-09
76,up,SZA,Prom,87,76,2,,,,
77,down,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),61,30,136,,,,
78,up,SZA,Conceited,94,22,12,,,,
79,-,SZA,Too Late,-,25,9,,,,
80,down,The Weeknd,I Feel It Coming (feat. Daft Punk),66,6,233,,,,
81,-,SZA,Doves In the Wind (feat. Kendrick Lamar),-,81,2,,,,
82,down,Mario,Let Me Love You,79,17,233,,,,
83,up,Aaradhna,They Don't Know (feat. Savage),86,25,85,,,,
84,down,Khalid,Talk,74,3,215,86,2019-10-06,86,2019-10-06
85,down,Khalid,Location,84,15,233,,,,
86,-,Ne-Yo,Because of You,-,18,43,,,,
87,-,SZA,Far,-,26,11,,,,
88,down,Usher,U Remind Me,62,30,164,,,,
89,down,Khalid,Better,83,4,233,,,,
90,up,Daniel Caesar,Get You (feat. Kali Uchis),96,32,223,,,,
91,-,Chris Brown,Sensational (feat. Davido & Lojay),-,3,25,,,,
92,-,Jay Sean,Down (feat. Lil Wayne),-,46,156,,,,
93,down,Usher,Burn (Confessions Special Edition Version),71,23,132,,,,
94,-,Chris Brown,Delusional,-,94,1,,,,
95,down,Masego,Tadow (feat. FKJ),65,26,74,,,,
96,up,Corinne Bailey Rae,Put Your Records On,97,13,202,,,,
97,up,Amy Winehouse,Back to Black,100,31,24,,,,
98,down,Steve Lacy,Bad Habit,77,1,94,,,,
99,down,Ben E. King,Stand By Me,69,10,226,,,,
100,down,Chris Brown,Back to Sleep,56,47,63,,,,
