Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,SZA,Good Days,1,1,7,39,2021-01-03,8,2021-01-10
2,up,The Weeknd,Blinding Lights,2,1,63,94,2019-12-01,1,2020-03-01
3,up,Doja Cat,Streets,3,3,8,27,2021-01-24,7,2021-03-07
4,up,Chris Brown & Young Thug,Go Crazy,4,1,40,98,2020-05-31,13,2020-08-16
5,up,The Weeknd,Save Your Tears,7,4,17,80,2020-03-22,1,2021-03-21
6,down,Khalid & Disclosure,Know Your Worth,5,3,53,66,2020-02-09,39,2020-02-16
7,down,Doja Cat,Say So,6,2,65,100,2020-02-02,6,2020-05-03
8,up,Chris Brown,No Guidance (feat. Drake),8,1,66,34,2019-10-06,34,2019-10-06
9,up,TLC,No Scrubs,20,4,66,,,,
10,up,John Legend,All of Me,12,8,66,,,,
11,up,Brent Faiyaz & DJ Dahi,"Gravity (feat. Tyler, The Creator)",66,11,2,,,,
12,down,SZA,Hit Different (feat. Ty Dolla $ign),9,3,23,48,2020-09-13,48,2020-09-13
13,down,Khalid,Young Dumb & Broke,10,7,66,,,,
14,up,Giveon,Like I Want You,29,11,24,,,,
15,up,SZA,Love Galore (feat. Travis Scott),16,14,65,,,,
16,down,Khalid,Better,14,4,66,,,,
17,down,Chris Brown & Young Thug,City Girls,13,13,25,,,,
18,down,Brent Faiyaz,Dead Man Walking,11,10,16,,,,
19,up,Doja Cat,Like That (feat. Gucci Mane),25,4,66,99,2020-04-12,91,2020-04-19
20,up,Miguel,Sure Thing,22,1,51,,,,
21,down,The Weeknd,Starboy (feat. Daft Punk),17,3,66,,,,
22,up,Daniel Caesar,Best Part (feat. H.E.R.),27,11,66,,,,
23,down,Corinne Bailey Rae,Put Your Records On,19,13,46,,,,
24,up,The Weeknd,Can't Feel My Face,26,3,65,,,,
25,down,The Weeknd,I Feel It Coming (feat. Daft Punk),21,6,66,,,,
26,down,Childish Gambino,Redbone,18,10,66,,,,
27,down,PARTYNEXTDOOR,BELIEVE IT,24,3,46,100,2020-03-29,55,2020-04-05
28,down,Usher,Yeah! (feat. Lil Jon & Ludacris),15,5,66,,,,
29,up,Giveon,HEARTBREAK ANNIVERSARY,31,1,4,37,2021-02-21,8,2021-03-21
30,down,Youngn Lipz,Say It,23,6,12,,,,
31,up,Ben E. King,Stand By Me,36,10,59,,,,
32,down,Blackstreet,No Diggity (feat. Dr. Dre & Queen Pen),30,12,66,,,,
33,up,Whitney Houston,I Wanna Dance with Somebody (Who Loves Me),35,16,66,,,,
34,down,Estelle,American Boy (feat. Kanye West),28,18,66,,,,
35,down,Khalid,Location,32,15,66,,,,
36,up,J. Cole,Work Out,42,11,66,,,,
37,down,Alicia Keys,No One,33,15,60,,,,
38,up,VEDO,You Got It,39,3,24,71,2020-09-27,67,2020-10-04
39,down,SZA,Broken Clocks,37,11,13,,,,
40,up,Ali Gatie,It's You,43,3,66,41,2019-10-06,35,2019-10-27
41,up,Mario,Let Me Love You,47,17,66,,,,
42,down,Khalid,Talk,34,3,66,86,2019-10-06,86,2019-10-06
43,up,SZA,Drew Barrymore,44,29,5,,,,
44,up,Ne-Yo,Miss Independent,48,29,60,,,,
45,down,Chris Brown,Loyal (feat. Lil Wayne & Tyga),41,27,56,,,,
46,down,Brent Faiyaz,Trust,40,9,40,,,,
47,up,Khalid,Saturday Nights,53,9,66,,,,
48,up,Usher & Alicia Keys,My Boo,51,27,50,,,,
49,up,J. King,Energy (feat. Youngn Lipz),49,7,32,,,,
50,down,The Weeknd,The Hills,38,9,65,,,,
51,down,SZA,The Weekend,50,27,27,,,,
52,down,"Earth, Wind & Fire",September,45,12,66,,,,
53,up,Jazmine Sullivan,Pick Up Your Feelings,84,9,5,,,,
54,up,SZA & Calvin Harris,The Weekend (Funk Wav Remix),54,8,66,,,,
55,down,Alicia Keys,If I Ain't Got You,46,25,66,,,,
56,up,Lauryn Hill,Doo Wop (That Thing),64,30,47,,,,
57,up,The Weeknd,In Your Eyes,62,3,47,41,2020-03-22,12,2020-03-29
58,down,Bruno Mars,Finesse (Remix) [feat. Cardi B],57,33,66,,,,
59,down,Ne-Yo,So Sick,56,32,65,,,,
60,down,Ciara,"One, Two Step (feat. Missy Elliott)",55,32,51,,,,
61,up,The Temptations,My Girl,61,53,5,,,,
62,up,Akon,Smack That (feat. Eminem),89,52,19,,,,
63,down,Chris Brown,With You,58,30,54,,,,
64,down,"Khalid, 6LACK & Ty Dolla $ign",OTW,52,23,66,,,,
65,down,Fousheé,Deep End,59,16,17,,,,
66,down,Pink Sweat$,At My Worst,63,37,13,70,2021-01-10,70,2021-01-10
67,up,The Weeknd,Call Out My Name,82,14,58,,,,
68,up,Joji,SLOW DANCING IN THE DARK,92,29,65,,,,
69,up,TLC,Waterfalls,97,40,51,,,,
70,up,Cassie,Me & U,75,53,20,,,,
71,down,Aya Nakamura,Copines,68,55,5,,,,
72,down,Ella Mai,Whatchamacallit (feat. Chris Brown),70,20,65,,,,
73,up,Aaradhna,Wake Up,90,73,15,,,,
74,up,Daniel Caesar,Get You (feat. Kali Uchis),74,32,61,,,,
75,down,Chloe x Halle,Do It,67,7,38,,,,
76,up,Marvin Gaye,Sexual Healing,83,65,3,,,,
77,up,Khalid & Normani,Love Lies,78,28,65,,,,
78,up,Doja Cat,Rules,85,16,40,,,,
79,-,Mark Ronson,Valerie,-,47,6,,,,
80,-,Boney M.,Rasputin,-,80,1,,,,
81,down,Ladi6,Diamonds,77,62,22,,,,
82,-,Jorja Smith,Be Honest (feat. Burna Boy),-,7,24,,,,
83,down,Doja Cat,Cyber Sex,72,5,49,,,,
84,-,Chris Brown,Yo (Excuse Me Miss),-,29,28,,,,
85,up,Tory Lanez & T-Pain,Jerry Sprunger,87,1,64,85,2019-11-10,34,2019-11-24
86,down,Keri Hilson,Knock You Down (feat. Kanye West & Ne-Yo),60,44,30,,,,
87,down,Usher,U Remind Me,79,30,38,,,,
88,down,Jazmine Sullivan,Girl Like Me (feat. H.E.R.),76,34,5,,,,
89,down,Jay Sean,Down (feat. Lil Wayne),80,46,19,,,,
90,-,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),-,54,39,,,,
91,up,Chris Brown,Heat (feat. Gunna),96,11,64,,,,
92,down,Blueboy,Grateful,86,6,37,,,,
93,-,SZA,Supermodel,-,64,3,,,,
94,down,Ne-Yo & Jeremih,U 2 Luv,88,64,13,,,,
95,up,Stevie Wonder,I Just Called To Say I Love You,99,45,16,,,,
96,-,Summer Walker & Bryson Tiller,Playing Games (Extended Version),-,12,53,79,2019-11-10,77,2019-11-17
97,-,Al Green,Let's Stay Together,-,57,3,,,,
98,-,TEEKS,If Only,-,93,1,,,,
99,down,Yung Baby Tate,I Am (feat. Flo Milli),81,74,3,,,,
100,-,Usher,Burn (Confessions Special Edition Version),-,23,20,,,,
