Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,King George,Friday Night,2,1,17,,,,
2,up,The Weeknd,Blinding Lights,3,1,122,94,2019-12-01,1,2020-03-01
3,down,The Weeknd & Ariana Grande,Save Your Tears (Remix),1,1,49,76,2021-04-25,2,2021-05-02
4,up,Muni Long,Hrs and Hrs,4,1,13,,,,
5,up,Lucky Daye,Over,8,4,3,,,,
6,down,SZA,I Hate U,5,1,17,,,,
7,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,19,1,56,6,2021-03-14,2,2021-05-09
8,down,Ka Hao,35 (feat. Rob Ruha),7,3,30,,,,
9,down,TLC,No Scrubs,6,4,125,,,,
10,up,King George,Too Long,10,9,15,,,,
11,up,Chris Brown,No Guidance (feat. Drake),23,1,125,34,2019-10-06,34,2019-10-06
12,up,Chris Brown & Young Thug,Go Crazy,12,1,99,98,2020-05-31,13,2020-08-16
13,down,The Weeknd,Take My Breath,9,1,33,,,,
14,up,Usher,Yeah! (feat. Lil Jon & Ludacris),14,5,125,,,,
15,up,The Weeknd,Starboy (feat. Daft Punk),17,3,125,,,,
16,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Smokin Out The Window,26,1,21,,,,
17,down,Yung Holliday,Leave & Party,15,13,14,,,,
18,up,SZA,Good Days,22,1,66,39,2021-01-03,8,2021-01-10
19,down,Omah Lay & Justin Bieber,Attention,11,6,4,,,,
20,up,Niko Walters,Your Way,25,12,5,,,,
21,up,Uru Whetu,Taku Raumiri (feat. Torere & Te Aroha),21,10,6,,,,
22,down,Doja Cat,Say So,18,2,124,100,2020-02-02,6,2020-05-03
23,up,Giveon,HEARTBREAK ANNIVERSARY,24,1,63,37,2021-02-21,8,2021-03-21
24,up,Doja Cat,Streets,28,3,67,27,2021-01-24,7,2021-03-07
25,up,Bina Butta,Lady Love (feat. Kennyon Brown),29,5,25,,,,
26,up,The Weeknd,Save Your Tears,27,4,76,80,2020-03-22,1,2021-03-21
27,up,Childish Gambino,Redbone,36,10,125,,,,
28,down,The Weeknd,I Feel It Coming (feat. Daft Punk),13,6,125,,,,
29,down,The Weeknd,Can't Feel My Face,16,3,124,,,,
30,down,Ben E. King,Stand By Me,20,10,118,,,,
31,down,Justine Skye,Collide (feat. Tyga),30,30,4,,,,
32,up,Khalid,Better,34,4,125,,,,
33,up,Khalid,Young Dumb & Broke,35,7,125,,,,
34,down,J. Cole,Work Out,32,11,125,,,,
35,up,TEEKS,Oil & Water,38,11,21,,,,
36,up,John Legend,All of Me,41,8,125,,,,
37,down,Blackstreet,No Diggity (feat. Dr. Dre & Queen Pen),33,12,125,,,,
38,up,Summer Walker,No Love,58,2,21,,,,
39,down,"DJ Discretion, JKing & Billymaree",Higher,37,37,3,,,,
40,down,The Weeknd,The Hills,31,9,124,,,,
41,up,SZA,Love Galore (feat. Travis Scott),46,14,124,,,,
42,up,Estelle,American Boy (feat. Kanye West),44,18,125,,,,
43,down,Alicia Keys,No One,42,15,119,,,,
44,down,Whitney Houston,I Wanna Dance with Somebody (Who Loves Me),43,16,125,,,,
45,down,Miguel,Sure Thing,40,1,110,,,,
46,down,Khalid,Location,45,15,125,,,,
47,up,The Weeknd,Die For You,48,4,34,,,,
48,down,Khalid & Disclosure,Know Your Worth,39,3,112,66,2020-02-09,39,2020-02-16
49,up,Steve Lacy,Dark Red,52,10,34,,,,
50,down,The Weeknd,Sacrifice,47,1,12,,,,
51,up,Alicia Keys,If I Ain't Got You,53,25,125,,,,
52,down,Doja Cat,Like That (feat. Gucci Mane),50,4,125,99,2020-04-12,91,2020-04-19
53,up,Khalid,Talk,76,3,108,86,2019-10-06,86,2019-10-06
54,down,Summer Walker & City Girls,Ex For A Reason,49,7,24,,,,
55,up,"Earth, Wind & Fire",Let's Groove,57,9,32,,,,
56,up,Bruno Mars,Finesse (Remix) [feat. Cardi B],63,33,125,,,,
57,down,Lauryn Hill,Doo Wop (That Thing),54,30,106,,,,
58,up,Keri Hilson,Knock You Down (feat. Kanye West & Ne-Yo),64,44,62,,,,
59,down,Corinne Bailey Rae,Put Your Records On,55,13,105,,,,
60,up,Daniel Caesar,Get You (feat. Kali Uchis),65,32,118,,,,
61,down,Chris Brown,Loyal (feat. Lil Wayne & Tyga),56,27,115,,,,
62,up,The Weeknd,Call Out My Name,62,14,116,,,,
63,up,TLC,Waterfalls,69,40,109,,,,
64,down,Daniel Caesar,Best Part (feat. H.E.R.),59,11,125,,,,
65,up,Luther Vandross,Never Too Much,88,57,59,,,,
66,up,Mario,Let Me Love You,75,17,125,,,,
67,-,"Summer Walker, SZA & Cardi B",No Love (Extended Version),-,15,1,,,,
68,down,Chris Brown,Under the Influence,60,1,20,,,,
69,up,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),90,30,63,,,,
70,down,Alicia Keys,Girl On Fire,66,48,8,,,,
71,down,Jay Sean,Down (feat. Lil Wayne),70,46,75,,,,
72,up,Khalid,Saturday Nights,74,9,120,,,,
73,down,The Temptations,My Girl,61,53,51,,,,
74,down,"DJ Noiz, Bina Butta & Kennyon Brown",Lady Love (Remix),68,25,20,,,,
75,up,"Earth, Wind & Fire",September,80,12,123,,,,
76,down,The Weeknd,Out of Time,67,6,12,,,,
77,up,T-Pain,Bartender (feat. Akon),77,27,41,,,,
78,down,Tems,Free Mind,73,30,8,,,,
79,-,"Khalid, 6LACK & Ty Dolla $ign",OTW,-,23,117,,,,
80,down,Ne-Yo,Miss Independent,72,29,114,,,,
81,down,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),78,56,2,,,,
82,down,Mark Ronson,Valerie,79,47,39,,,,
83,-,Ne-Yo,So Sick,-,32,92,,,,
84,up,Chris Brown,Forever (Main Version),85,40,44,,,,
85,down,Tems,Found (feat. Brent Faiyaz),71,12,24,,,,
86,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Skate,87,1,34,,,,
87,up,SZA,The Weekend,92,27,81,,,,
88,-,Leon Bridges,Beyond,-,81,6,,,,
89,-,Lauryn Hill,Can't Take My Eyes Off of You,-,65,35,,,,
90,down,Usher,U Remind Me,81,30,84,,,,
91,-,Destiny's Child,Say My Name,-,25,4,,,,
92,-,Mary J. Blige,Family Affair,-,19,10,,,,
93,-,PARTYNEXTDOOR,BELIEVE IT,-,3,92,100,2020-03-29,55,2020-04-05
94,down,Blu Cantrell,Hit 'Em Up Style (Oops!),82,46,8,,,,
95,down,Khalid,Last Call,51,27,4,,,,
96,-,Chris Brown,New Flame (feat. Usher & Rick Ross),-,14,4,,,,
97,down,SZA,Broken Clocks,93,11,47,,,,
98,down,Usher & Alicia Keys,My Boo,84,27,102,,,,
99,-,Usher,You Make Me Wanna...,-,70,18,,,,
100,down,Tevin Campbell,Can We Talk,83,28,72,,,,
