Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Steve Lacy,Bad Habit,1,1,4,,,,
2,up,The Weeknd,Blinding Lights,2,1,140,94,2019-12-01,1,2020-03-01
3,up,Chris Brown,Under the Influence,9,1,38,,,,
4,up,The Weeknd,Starboy (feat. Daft Punk),4,3,143,,,,
5,down,Chris Brown,Call Me Every Day (feat. Wizkid),3,1,7,,,,
6,up,The Weeknd,Die For You,6,4,52,,,,
7,down,The Weeknd & Ariana Grande,Save Your Tears (Remix),5,1,67,76,2021-04-25,2,2021-05-02
8,down,The Weeknd,I Feel It Coming (feat. Daft Punk),7,6,143,,,,
9,up,GIVĒON,Lost Me,12,9,6,,,,
10,down,Chris Brown,WE (Warm Embrace),8,3,18,,,,
11,up,Chris Brown & Young Thug,Go Crazy,13,1,117,98,2020-05-31,13,2020-08-16
12,down,Chris Brown,No Guidance (feat. Drake),11,1,143,34,2019-10-06,34,2019-10-06
13,up,King George,Friday Night,14,1,35,,,,
14,down,Giveon,HEARTBREAK ANNIVERSARY,10,1,81,37,2021-02-21,8,2021-03-21
15,up,Marshmello & Khalid,Numb,15,3,8,,,,
16,up,TLC,No Scrubs,16,4,143,,,,
17,up,Childish Gambino,Redbone,20,10,143,,,,
18,up,Usher,Yeah! (feat. Lil Jon & Ludacris),19,5,143,,,,
19,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,18,1,74,6,2021-03-14,2,2021-05-09
20,down,Khalid,Young Dumb & Broke,17,7,143,,,,
21,up,The Weeknd,Call Out My Name,23,14,133,,,,
22,up,Daniel Caesar,Best Part (feat. H.E.R.),27,11,143,,,,
23,up,The Weeknd,The Hills,33,9,142,,,,
24,up,Khalid,Location,24,15,143,,,,
25,down,Chris Brown,Psychic (feat. Jack Harlow),21,4,6,,,,
26,down,Khalid,Better,22,4,143,,,,
27,up,The Weeknd,Can't Feel My Face,28,3,142,,,,
28,up,Khalid,Talk,34,3,125,86,2019-10-06,86,2019-10-06
29,up,Blackstreet,No Diggity (feat. Dr. Dre & Queen Pen),32,12,143,,,,
30,down,Doja Cat,Say So,26,2,142,100,2020-02-02,6,2020-05-03
31,down,"Earth, Wind & Fire",September,29,12,139,,,,
32,up,J. Cole,Work Out,42,11,143,,,,
33,up,Miguel,Sure Thing,36,1,128,,,,
34,up,SZA,Good Days,45,1,84,39,2021-01-03,8,2021-01-10
35,down,Doja Cat,Streets,31,3,85,27,2021-01-24,7,2021-03-07
36,up,The Weeknd & Gesaffelstein,I Was Never There,40,4,12,,,,
37,up,The Weeknd,Stargirl Interlude (feat. Lana Del Rey),53,37,9,,,,
38,down,Muni Long,Hrs and Hrs,37,1,31,,,,
39,up,Bryson Tiller,Run Me Dry,46,24,5,,,,
40,up,Mario,Let Me Love You,52,17,143,,,,
41,down,Ka Hao,35 (feat. Rob Ruha),35,3,48,,,,
42,up,Chris Brown,Loyal (feat. Lil Wayne & Tyga),44,27,133,,,,
43,up,The Weeknd,Take My Breath,50,1,49,,,,
44,down,Childish Gambino,Me and Your Mama,39,4,15,,,,
45,up,John Legend,All of Me,47,8,143,,,,
46,up,The Weeknd,Save Your Tears,48,4,94,80,2020-03-22,1,2021-03-21
47,down,Ben E. King,Stand By Me,38,10,136,,,,
48,up,Mary J. Blige,Family Affair,51,19,18,,,,
49,up,Steve Lacy,Dark Red,57,10,47,,,,
50,up,Whitney Houston,I Wanna Dance with Somebody (Who Loves Me),54,16,143,,,,
51,up,Lucky Daye,Over,56,4,21,,,,
52,down,Steve Lacy,Mercury,30,30,5,,,,
53,down,Steve Lacy,Sunshine (feat. Fousheé),25,25,3,,,,
54,down,Alicia Keys,No One,43,15,137,,,,
55,up,Mariah Carey,Always Be My Baby,66,50,5,,,,
56,up,Savage,They Don't Know (feat. Aaradhna),62,56,4,,,,
57,up,Usher,Burn (Confessions Special Edition Version),68,23,69,,,,
58,up,Doja Cat,Like That (feat. Gucci Mane),60,4,143,99,2020-04-12,91,2020-04-19
59,up,Jay Sean,Down (feat. Lil Wayne),63,46,92,,,,
60,up,SZA,I Hate U,79,1,35,,,,
61,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Smokin Out The Window,59,1,39,,,,
62,up,Chris Brown,C.A.B. (Catch A Body) [feat. Fivio Foreign],69,7,6,,,,
63,up,SZA,Love Galore (feat. Travis Scott),76,14,142,,,,
64,down,Alicia Keys,If I Ain't Got You,55,25,143,,,,
65,up,Doja Cat,Freak,98,11,16,,,,
66,down,Daniel Caesar,Get You (feat. Kali Uchis),61,32,135,,,,
67,up,Rob Ruha,That's Where I'll Be,67,28,11,,,,
68,down,Chris Brown,Till The Wheels Fall Off (feat. Lil Durk & Capella Grey),58,5,6,,,,
69,up,Usher,"Confessions, Pt. II (Confessions Special Edition Version)",92,28,29,,,,
70,up,Joji,SLOW DANCING IN THE DARK,74,29,116,,,,
71,up,Usher,Love In This Club (feat. Young Jeezy),94,13,27,,,,
72,up,Lauryn Hill,Doo Wop (That Thing),88,30,123,,,,
73,down,Miguel,Adorn,64,64,10,,,,
74,down,TLC,Waterfalls,73,40,125,,,,
75,up,Keyshia Cole,Love,78,10,4,,,,
76,up,Corinne Bailey Rae,Put Your Records On,77,13,122,,,,
77,up,Nicki Minaj,Moment 4 Life (feat. Drake),83,50,3,,,,
78,-,Destiny's Child,Say My Name,-,25,9,,,,
79,up,Estelle,American Boy (feat. Kanye West),86,18,142,,,,
80,-,Steve Lacy,N Side,-,64,3,,,,
81,-,Brent Faiyaz,Trust,-,9,66,,,,
82,up,Rihanna,Disturbia,87,24,27,,,,
83,down,Steve Lacy,Helmet,49,49,3,,,,
84,down,Steve Lacy,Static,41,11,3,,,,
85,-,The Weeknd,Often,-,42,2,,,,
86,up,Brent Faiyaz & DJ Dahi,"Gravity (feat. Tyler, The Creator)",90,11,19,,,,
87,up,Usher,You Make Me Wanna...,89,70,23,,,,
88,down,Chris Brown,Sex Memories (feat. Ella Mai),85,9,6,,,,
89,-,Chris Brown,Forever (Main Version),-,40,58,,,,
90,-,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),-,30,74,,,,
91,-,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,-,47,66,,,,
92,-,Luther Vandross,Never Too Much,-,57,65,,,,
93,-,Amy Winehouse,Back to Black,-,31,6,,,,
94,down,"Earth, Wind & Fire",Let's Groove,75,9,43,,,,
95,-,Chris Brown & Young Thug,City Girls,-,13,74,,,,
96,-,Khalid & Disclosure,Know Your Worth,-,3,126,66,2020-02-09,39,2020-02-16
97,-,"Khalid, 6LACK & Ty Dolla $ign",OTW,-,23,124,,,,
98,-,Bryson Tiller,Exchange,-,25,37,,,,
99,down,Dusty Springfield,Son of a Preacher Man,95,95,3,,,,
100,-,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),-,54,87,,,,
