Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Blinding Lights,1,1,214,94,2019-12-01,1,2020-03-01
2,up,SZA,Snooze,3,1,56,,,,
3,down,SZA,Kill Bill,2,1,56,,,,
4,up,Miguel,Sure Thing,5,1,202,,,,
5,down,Chris Brown,Angel Numbers / Ten Toes,4,1,8,,,,
6,up,The Weeknd,Can't Feel My Face,13,3,216,,,,
7,down,Chris Brown,Under the Influence,6,1,112,,,,
8,up,JKING,Cinderella,8,1,30,,,,
9,up,TLC,No Scrubs,10,4,217,,,,
10,up,The Weeknd,Starboy (feat. Daft Punk),11,3,217,,,,
11,down,SZA,Good Days,7,1,158,39,2021-01-03,8,2021-01-10
12,up,Usher,Yeah! (feat. Lil Jon & Ludacris),14,5,217,,,,
13,down,Chris Brown,Sensational (feat. Davido & Lojay),9,3,11,,,,
14,up,The Weeknd,Die For You,15,4,126,,,,
15,down,Keyshia Cole,Love,12,10,72,,,,
16,up,Khalid,Young Dumb & Broke,21,7,217,,,,
17,up,Whitney Houston,I Wanna Dance with Somebody (Who Loves Me),24,16,217,,,,
18,down,The Weeknd & Ariana Grande,Save Your Tears (Remix),17,1,141,76,2021-04-25,2,2021-05-02
19,up,Mary J. Blige,Family Affair,19,19,92,,,,
20,down,Chris Brown,No Guidance (feat. Drake),16,1,217,34,2019-10-06,34,2019-10-06
21,up,Josh Tatofi,‘Ouana,22,21,12,,,,
22,down,Childish Gambino,Redbone,20,10,217,,,,
23,down,Chris Brown & Young Thug,Go Crazy,18,1,191,98,2020-05-31,13,2020-08-16
24,down,Blackstreet,No Diggity (feat. Dr. Dre & Queen Pen),23,12,217,,,,
25,up,"Earth, Wind & Fire",September,33,12,213,,,,
26,up,Destiny's Child,Say My Name,28,25,69,,,,
27,up,Chris Brown,New Flame (feat. Usher & Rick Ross),27,14,57,,,,
28,down,Daniel Caesar,Best Part (feat. H.E.R.),25,11,217,,,,
29,up,The Weeknd,The Hills,36,9,216,,,,
30,up,The Weeknd,I Feel It Coming (feat. Daft Punk),32,6,217,,,,
31,down,SZA,Nobody Gets Me,26,3,56,,,,
32,down,SZA,Shirt,30,2,62,,,,
33,up,Ben E. King,Stand By Me,66,10,210,,,,
34,up,The Weeknd,Save Your Tears,34,4,168,80,2020-03-22,1,2021-03-21
35,down,Jhené Aiko,Sativa (feat. Swae Lee),29,20,26,,,,
36,up,Aaradhna,They Don't Know (feat. Savage),44,25,69,,,,
37,up,King George,Too Long,42,9,52,,,,
38,up,Chris Brown,Loyal (feat. Lil Wayne & Tyga),39,27,206,,,,
39,down,Chris Brown,Yo (Excuse Me Miss),31,29,110,,,,
40,up,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),60,30,120,,,,
41,down,Steve Lacy,Bad Habit,35,1,78,,,,
42,up,Khalid,Location,43,15,217,,,,
43,down,Chris Brown,With You,38,30,158,,,,
44,up,Brent Faiyaz,Trust,48,9,121,,,,
45,up,Lauryn Hill,Doo Wop (That Thing),54,30,197,,,,
46,up,Bryson Tiller,Run Me Dry,46,24,78,,,,
47,down,Mario,Let Me Love You,41,17,217,,,,
48,up,Khalid,Talk,50,3,199,86,2019-10-06,86,2019-10-06
49,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,51,1,148,6,2021-03-14,2,2021-05-09
50,down,Doja Cat,Say So,45,2,216,100,2020-02-02,6,2020-05-03
51,up,SZA,Open Arms (feat. Travis Scott),59,6,56,,,,
52,down,Tory Lanez,The Color Violet,37,14,72,,,,
53,down,SZA,I Hate U,52,1,107,,,,
54,up,TLC,Waterfalls,55,40,199,,,,
55,down,Chris Brown,Back to Sleep,53,47,47,,,,
56,down,Khalid,Better,49,4,217,,,,
57,up,Jay Sean,Down (feat. Lil Wayne),78,46,142,,,,
58,up,Usher,U Remind Me,69,30,148,,,,
59,up,Usher,Love In This Club (feat. Young Jeezy),61,13,90,,,,
60,down,J. Cole,Work Out,40,11,217,,,,
61,down,Chris Brown,Press Me,47,8,8,,,,
62,up,John Legend,All of Me,65,8,217,,,,
63,up,Daniel Caesar,Get You (feat. Kali Uchis),73,32,208,,,,
64,down,Jhené Aiko,Bed Peace (feat. Childish Gambino),63,56,7,,,,
65,down,Nicki Minaj,Moment 4 Life (feat. Drake),57,50,52,,,,
66,down,SZA,Blind,58,3,37,,,,
67,up,Corinne Bailey Rae,Put Your Records On,85,13,189,,,,
68,up,Bryson Tiller,Don't,74,17,147,,,,
69,up,Doja Cat,Like That (feat. Gucci Mane),77,4,178,99,2020-04-12,91,2020-04-19
70,down,Chris Brown,Summer Too Hot,56,11,27,,,,
71,down,Alicia Keys,No One,62,15,210,,,,
72,up,Sean Kingston,Beautiful Girls,81,60,27,,,,
73,down,Akon,Smack That (feat. Eminem),68,52,96,,,,
74,up,King George,Friday Night,83,1,103,,,,
75,-,The Temptations,My Girl,-,53,88,,,,
76,down,Keri Hilson,Knock You Down (feat. Kanye West & Ne-Yo),72,44,135,,,,
77,down,SZA,Love Galore (feat. Travis Scott),64,14,212,,,,
78,up,Sade,Smooth Operator (Single Version),94,56,12,,,,
79,-,Boney M.,Mary's Boy Child / Oh My Lord (Bonus Track),-,65,4,,,,
80,down,Tory Lanez,Say It,71,58,21,,,,
81,up,Myshaan,Sway,97,39,5,,,,
82,up,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,100,47,107,,,,
83,-,JKING,Last Christmas,-,83,1,,,,
84,-,Boney M.,Rasputin,-,80,6,,,,
85,-,Rihanna,Don't Stop the Music,-,26,33,,,,
86,-,"Earth, Wind & Fire",Let's Groove,-,9,67,,,,
87,down,Ne-Yo,Closer,70,41,25,,,,
88,down,The Weeknd,In the Night,79,49,22,,,,
89,down,Usher,Burn (Confessions Special Edition Version),80,23,116,,,,
90,up,Ka Hao,35 (feat. Rob Ruha),96,3,98,,,,
91,-,Al Jarreau,White Christmas,-,91,1,,,,
92,-,Lauryn Hill,Ex-Factor,-,48,33,,,,
93,-,Al Green,Let's Stay Together,-,57,17,,,,
94,-,Blondie,Call Me,-,72,3,,,,
95,down,Ne-Yo,Miss Independent,91,29,151,,,,
96,-,Otis Redding,(Sittin' On) The Dock of the Bay,-,96,2,,,,
97,-,Stevie Wonder,Superstition,-,36,13,,,,
98,-,Kali Uchis,Moonlight,-,10,37,,,,
99,down,Summer Walker,Girls Need Love,95,47,11,,,,
100,down,Giveon,HEARTBREAK ANNIVERSARY,67,1,155,37,2021-02-21,8,2021-03-21
