Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Skate,45,1,2,,,,
2,down,The Weeknd & Ariana Grande,Save Your Tears (Remix),1,1,16,76,2021-04-25,2,2021-05-02
3,down,The Weeknd,Blinding Lights,2,1,89,94,2019-12-01,1,2020-03-01
4,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,3,1,23,6,2021-03-14,2,2021-05-09
5,up,Chris Brown & Young Thug,Go Crazy,5,1,66,98,2020-05-31,13,2020-08-16
6,down,Giveon,HEARTBREAK ANNIVERSARY,4,1,30,37,2021-02-21,8,2021-03-21
7,up,SZA,Good Days,8,1,33,39,2021-01-03,8,2021-01-10
8,up,Khalid & Disclosure,Know Your Worth,9,3,79,66,2020-02-09,39,2020-02-16
9,down,T-Pain & Kehlani,I Like Dat,6,6,13,,,,
10,up,TLC,No Scrubs,10,4,92,,,,
11,down,Doja Cat,Streets,7,3,34,27,2021-01-24,7,2021-03-07
12,down,Chris Brown,No Guidance (feat. Drake),11,1,92,34,2019-10-06,34,2019-10-06
13,down,Doja Cat,Say So,12,2,91,100,2020-02-02,6,2020-05-03
14,up,Khalid,Better,14,4,92,,,,
15,down,The Weeknd,Save Your Tears,13,4,43,80,2020-03-22,1,2021-03-21
16,up,Capella Grey,Gyalis,21,9,3,,,,
17,up,Usher,Yeah! (feat. Lil Jon & Ludacris),17,5,92,,,,
18,down,Miguel,Sure Thing,15,1,77,,,,
19,down,The Weeknd,I Feel It Coming (feat. Daft Punk),16,6,92,,,,
20,-,The Weeknd,Take My Breath,-,1,1,,,,
21,up,Khalid,Young Dumb & Broke,22,7,92,,,,
22,down,The Weeknd,Starboy (feat. Daft Punk),18,3,92,,,,
23,down,J. Cole,Work Out,20,11,92,,,,
24,down,John Legend,All of Me,23,8,92,,,,
25,down,Daniel Caesar,Best Part (feat. H.E.R.),24,11,92,,,,
26,up,Alicia Keys,No One,27,15,86,,,,
27,up,SZA,Love Galore (feat. Travis Scott),29,14,91,,,,
28,down,"Yung Bleu, Chris Brown & 2 Chainz",Baddest,19,19,9,,,,
29,up,Rai-Elle,KSB (Always on My Mind),43,29,2,,,,
30,up,Ben E. King,Stand By Me,39,10,85,,,,
31,up,The Weeknd,Can't Feel My Face,38,3,91,,,,
32,down,Corinne Bailey Rae,Put Your Records On,30,13,72,,,,
33,up,Doja Cat,Like That (feat. Gucci Mane),35,4,92,99,2020-04-12,91,2020-04-19
34,down,Brent Faiyaz,Wasting Time (feat. Drake),25,5,6,,,,
35,up,The Weeknd,The Hills,37,9,91,,,,
36,down,Blackstreet,No Diggity (feat. Dr. Dre & Queen Pen),31,12,92,,,,
37,down,Khalid,Location,33,15,92,,,,
38,down,T-Pain,Bartender (feat. Akon),32,27,10,,,,
39,down,Estelle,American Boy (feat. Kanye West),28,18,92,,,,
40,up,Kiana Ledé & Kehlani,Ur Best Friend,62,40,3,,,,
41,down,H.E.R.,Come Through (feat. Chris Brown),26,10,16,,,,
42,down,Alicia Keys,If I Ain't Got You,36,25,92,,,,
43,down,Childish Gambino,Redbone,34,10,92,,,,
44,up,Bruno Mars,Finesse (Remix) [feat. Cardi B],60,33,92,,,,
45,down,Chris Brown,Loyal (feat. Lil Wayne & Tyga),40,27,82,,,,
46,down,Whitney Houston,I Wanna Dance with Somebody (Who Loves Me),42,16,92,,,,
47,up,Chris Brown,With You,64,30,80,,,,
48,up,Ali Gatie,It's You,56,3,92,41,2019-10-06,35,2019-10-27
49,up,Ne-Yo,Miss Independent,58,29,86,,,,
50,up,Lauryn Hill,Doo Wop (That Thing),54,30,73,,,,
51,up,PARTYNEXTDOOR,BELIEVE IT,51,3,72,100,2020-03-29,55,2020-04-05
52,down,Tevin Campbell,Can We Talk,48,28,41,,,,
53,down,Mario,Let Me Love You,47,17,92,,,,
54,up,Doja Cat,So High,88,54,2,,,,
55,up,Chris Brown & Young Thug,City Girls,55,13,51,,,,
56,up,Ella Mai,Whatchamacallit (feat. Chris Brown),71,20,90,,,,
57,up,Akon,Smack That (feat. Eminem),68,52,42,,,,
58,down,Usher & Alicia Keys,My Boo,46,27,76,,,,
59,up,The Weeknd,Call Out My Name,65,14,84,,,,
60,down,Khalid & Normani,Love Lies,50,28,89,,,,
61,up,Jay Sean,Down (feat. Lil Wayne),76,46,42,,,,
62,down,Daniel Caesar,Get You (feat. Kali Uchis),57,32,87,,,,
63,up,Chris Brown,Kiss Kiss (Main Version),89,60,17,,,,
64,up,The Temptations,My Girl,73,53,25,,,,
65,up,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),77,54,59,,,,
66,down,"Khalid, 6LACK & Ty Dolla $ign",OTW,61,23,92,,,,
67,down,Destiny's Child,"Bills, Bills, Bills (Edit)",41,16,8,,,,
68,down,Kali Uchis,telepatía,53,7,25,27,2021-02-28,6,2021-03-28
69,up,Usher,U Remind Me,69,30,61,,,,
70,up,Ella Mai,Trip,78,28,75,,,,
71,down,Usher,Burn (Confessions Special Edition Version),49,23,41,,,,
72,up,Bryson Tiller,Don't,85,17,57,,,,
73,up,Chris Brown,Forever (Main Version),80,48,24,,,,
74,up,Masego,Tadow (feat. FKJ),84,26,61,,,,
75,down,Chris Brown,Yo (Excuse Me Miss),66,29,47,,,,
76,-,SZA & Calvin Harris,The Weekend (Funk Wav Remix),-,8,88,,,,
77,up,SZA,The Weekend,97,27,53,,,,
78,down,"Earth, Wind & Fire",September,59,12,91,,,,
79,up,Summer Walker & Usher,Come Thru,96,5,78,91,2019-11-10,74,2019-12-01
80,down,Khalid,Saturday Nights,63,9,92,,,,
81,up,TLC,Waterfalls,87,40,77,,,,
82,-,Brent Faiyaz,Trust,-,9,59,,,,
83,up,Usher,You Make Me Wanna...,98,70,11,,,,
84,down,Khalid,Talk,44,3,91,86,2019-10-06,86,2019-10-06
85,-,Victoria Monét,Coastin’,-,57,1,,,,
86,-,Steve Lacy,Dark Red,-,10,1,,,,
87,up,Ne-Yo,So Sick,93,32,90,,,,
88,-,Akon,Locked Up,-,56,12,,,,
89,down,Keri Hilson,Knock You Down (feat. Kanye West & Ne-Yo),83,44,40,,,,
90,down,Joji,SLOW DANCING IN THE DARK,75,29,91,,,,
91,down,SZA,Hit Different (feat. Ty Dolla $ign),67,3,49,48,2020-09-13,48,2020-09-13
92,down,Giveon,Like I Want You,90,11,49,,,,
93,down,Cynthia Erivo,Stand Up (from Harriet),70,52,8,,,,
94,-,Toni Braxton,He Wasn't Man Enough,-,94,1,,,,
95,-,Ciara,"One, Two Step (feat. Missy Elliott)",-,32,71,,,,
96,-,The Weeknd,In Your Eyes,-,3,69,41,2020-03-22,12,2020-03-29
97,-,Rihanna,Disturbia,-,24,17,,,,
98,-,Brent Faiyaz,Dead Man Walking,-,10,35,,,,
99,-,Pink Sweat$,At My Worst,-,37,36,70,2021-01-10,70,2021-01-10
100,-,Akon,Don't Matter,-,60,2,,,,
