Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,SZA,Snooze,1,1,45,,,,
2,up,The Weeknd,Blinding Lights,2,1,203,94,2019-12-01,1,2020-03-01
3,up,SZA,Kill Bill,5,1,45,,,,
4,up,Miguel,Sure Thing,4,1,191,,,,
5,down,JKING,Cinderella,3,1,19,,,,
6,up,The Weeknd,Starboy (feat. Daft Punk),6,3,206,,,,
7,up,Chris Brown,Under the Influence,7,1,101,,,,
8,up,TLC,No Scrubs,9,4,206,,,,
9,up,The Weeknd,Die For You,11,4,115,,,,
10,up,SZA,Good Days,14,1,147,39,2021-01-03,8,2021-01-10
11,up,Usher,Yeah! (feat. Lil Jon & Ludacris),13,5,206,,,,
12,down,Keyshia Cole,Love,10,10,61,,,,
13,up,The Weeknd,The Hills,21,9,205,,,,
14,down,The Weeknd & Ariana Grande,Save Your Tears (Remix),12,1,130,76,2021-04-25,2,2021-05-02
15,down,The Weeknd,Can't Feel My Face,8,3,205,,,,
16,down,Chris Brown,No Guidance (feat. Drake),15,1,206,34,2019-10-06,34,2019-10-06
17,down,Childish Gambino,Redbone,16,10,206,,,,
18,up,Blackstreet,No Diggity (feat. Dr. Dre & Queen Pen),19,12,206,,,,
19,down,Chris Brown & Young Thug,Go Crazy,17,1,180,98,2020-05-31,13,2020-08-16
20,up,Khalid,Young Dumb & Broke,23,7,206,,,,
21,down,Whitney Houston,I Wanna Dance with Somebody (Who Loves Me),18,16,206,,,,
22,up,Daniel Caesar,Best Part (feat. H.E.R.),22,11,206,,,,
23,up,Chris Brown,New Flame (feat. Usher & Rick Ross),24,14,46,,,,
24,down,The Weeknd,I Feel It Coming (feat. Daft Punk),20,6,206,,,,
25,up,Mary J. Blige,Family Affair,25,19,81,,,,
26,up,Destiny's Child,Say My Name,29,25,58,,,,
27,down,Giveon,HEARTBREAK ANNIVERSARY,26,1,144,37,2021-02-21,8,2021-03-21
28,down,King George,Too Long,27,9,41,,,,
29,up,"Earth, Wind & Fire",September,30,12,202,,,,
30,up,Lauryn Hill,Doo Wop (That Thing),32,30,186,,,,
31,up,SZA,Shirt,38,2,51,,,,
32,up,Chris Brown,Loyal (feat. Lil Wayne & Tyga),37,27,195,,,,
33,up,Steve Lacy,Bad Habit,33,1,67,,,,
34,up,Jhené Aiko,Sativa (feat. Swae Lee),60,20,15,,,,
35,down,Aaradhna,They Don't Know (feat. Savage),31,25,58,,,,
36,up,Bryson Tiller,Run Me Dry,55,24,67,,,,
37,down,The Weeknd,Reminder,35,13,36,,,,
38,up,Tory Lanez,The Color Violet,43,14,61,,,,
39,down,Khalid,Better,36,4,206,,,,
40,up,Mario,Let Me Love You,54,17,206,,,,
41,down,Khalid,Location,34,15,206,,,,
42,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,42,1,137,6,2021-03-14,2,2021-05-09
43,up,John Legend,All of Me,46,8,206,,,,
44,up,Brent Faiyaz,Trust,51,9,110,,,,
45,up,Daniel Caesar,Get You (feat. Kali Uchis),53,32,197,,,,
46,-,Josh Tatofi,‘Ouana,-,21,1,,,,
47,down,SZA,Nobody Gets Me,45,3,45,,,,
48,up,Lauryn Hill,Ex-Factor,56,48,30,,,,
49,up,SZA,Open Arms (feat. Travis Scott),52,6,45,,,,
50,down,Doja Cat,Say So,44,2,205,100,2020-02-02,6,2020-05-03
51,down,J. Cole,Work Out,48,11,206,,,,
52,down,Ciara & Chris Brown,How We Roll,40,13,10,,,,
53,down,The Weeknd,Save Your Tears,28,4,157,80,2020-03-22,1,2021-03-21
54,down,Keri Hilson,Knock You Down (feat. Kanye West & Ne-Yo),49,44,124,,,,
55,down,Marshmello & Khalid,Numb,41,3,71,,,,
56,up,The Weeknd,Call Out My Name,70,14,196,,,,
57,down,Kali Uchis,Moonlight,47,10,30,,,,
58,up,Bryson Tiller,Don't,64,17,136,,,,
59,down,Khalid,Talk,57,3,188,86,2019-10-06,86,2019-10-06
60,up,Chris Brown,With You,62,30,147,,,,
61,up,Summer Walker,Karma,61,23,63,,,,
62,up,Chris Brown,Back to Sleep,69,47,36,,,,
63,down,SZA,I Hate U,59,1,96,,,,
64,up,Nicki Minaj,Moment 4 Life (feat. Drake),75,50,41,,,,
65,down,Chris Brown,Summer Too Hot,50,11,17,,,,
66,down,"Usher, 21 Savage & Summer Walker",Good Good,39,32,5,,,,
67,up,TLC,Waterfalls,83,40,188,,,,
68,down,Usher,U Remind Me,67,30,137,,,,
69,up,Akon,Smack That (feat. Eminem),72,52,85,,,,
70,down,The Weeknd,Heartless,63,2,74,22,2019-12-01,5,2019-12-08
71,down,Ben E. King,Stand By Me,58,10,199,,,,
72,up,The Weeknd,In the Night,97,49,16,,,,
73,up,Kehlani,Nights Like This (feat. Ty Dolla $ign),85,19,118,,,,
74,down,Tory Lanez,Say It,71,58,10,,,,
75,up,Sean Kingston,Beautiful Girls,76,60,17,,,,
76,up,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),89,30,109,,,,
77,up,SZA,Love Galore (feat. Travis Scott),78,14,202,,,,
78,up,Alicia Keys,No One,79,15,200,,,,
79,down,Usher,Burn (Confessions Special Edition Version),68,23,108,,,,
80,down,The Weeknd,After Hours,66,3,53,37,2020-02-23,22,2020-03-01
81,down,Usher,Love In This Club (feat. Young Jeezy),65,13,79,,,,
82,-,The Weeknd,Party Monster,-,24,34,,,,
83,up,King George,Friday Night,91,1,97,,,,
84,down,Chris Brown,Forever (Main Version),77,48,112,,,,
85,down,Doja Cat,Like That (feat. Gucci Mane),82,4,170,99,2020-04-12,91,2020-04-19
86,up,Ciara,"One, Two Step (feat. Missy Elliott)",100,32,97,,,,
87,down,Victoria Monét,On My Mama,73,53,5,,,,
88,down,Bryson Tiller,Exchange,86,25,88,,,,
89,down,Corinne Bailey Rae,Put Your Records On,88,13,183,,,,
90,up,Estelle,American Boy (feat. Kanye West),90,18,194,,,,
91,down,Lauryn Hill,Can't Take My Eyes Off of You,87,65,41,,,,
92,up,Rihanna,Disturbia,93,24,60,,,,
93,down,Alicia Keys,If I Ain't Got You,74,25,205,,,,
94,up,SZA,Blind,94,3,29,,,,
95,up,Jay Sean,Down (feat. Lil Wayne),96,46,132,,,,
96,down,Rihanna,Don't Stop the Music,92,26,31,,,,
97,down,SZA,Snooze (Acoustic) [feat. Justin Bieber],84,10,5,,,,
98,-,Ne-Yo,Closer,-,41,20,,,,
99,-,Jhené Aiko,Bed Peace (feat. Childish Gambino),-,56,1,,,,
100,down,Summer Walker,CPR,99,59,36,,,,
