Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,1,1,11,6,2021-03-14,2,2021-05-09
2,up,Giveon,HEARTBREAK ANNIVERSARY,2,1,18,37,2021-02-21,8,2021-03-21
3,up,The Weeknd & Ariana Grande,Save Your Tears (Remix),3,1,4,76,2021-04-25,2,2021-05-02
4,up,The Weeknd,Blinding Lights,4,1,77,94,2019-12-01,1,2020-03-01
5,up,SZA,Good Days,5,1,21,39,2021-01-03,8,2021-01-10
6,up,Chris Brown & Young Thug,Go Crazy,6,1,54,98,2020-05-31,13,2020-08-16
7,up,Doja Cat,Streets,7,3,22,27,2021-01-24,7,2021-03-07
8,up,Khalid & Disclosure,Know Your Worth,8,3,67,66,2020-02-09,39,2020-02-16
9,up,The Weeknd,Save Your Tears,9,4,31,80,2020-03-22,1,2021-03-21
10,up,Doja Cat,Say So,10,2,79,100,2020-02-02,6,2020-05-03
11,up,Chris Brown,No Guidance (feat. Drake),12,1,80,34,2019-10-06,34,2019-10-06
12,down,TLC,No Scrubs,11,4,80,,,,
13,up,John Legend,All of Me,14,8,80,,,,
14,down,Kali Uchis,telepatía,13,7,13,27,2021-02-28,6,2021-03-28
15,up,H.E.R.,Come Through (feat. Chris Brown),18,10,4,,,,
16,up,Usher,Yeah! (feat. Lil Jon & Ludacris),16,5,80,,,,
17,up,Khalid,Better,21,4,80,,,,
18,up,Daniel Caesar,Best Part (feat. H.E.R.),19,11,80,,,,
19,up,Miguel,Sure Thing,23,1,65,,,,
20,down,The Weeknd,I Feel It Coming (feat. Daft Punk),15,6,80,,,,
21,down,Khalid,Young Dumb & Broke,20,7,80,,,,
22,down,The Weeknd,Starboy (feat. Daft Punk),17,3,80,,,,
23,up,Youngn Lipz,Spaceship,77,23,2,,,,
24,up,SZA,Love Galore (feat. Travis Scott),25,14,79,,,,
25,down,J. Cole,Work Out,22,11,80,,,,
26,up,Corinne Bailey Rae,Put Your Records On,27,13,60,,,,
27,down,Chris Brown & Young Thug,City Girls,24,13,39,,,,
28,down,Doja Cat,Like That (feat. Gucci Mane),26,4,80,99,2020-04-12,91,2020-04-19
29,up,Blackstreet,No Diggity (feat. Dr. Dre & Queen Pen),44,12,80,,,,
30,up,Childish Gambino,Redbone,30,10,80,,,,
31,up,Estelle,American Boy (feat. Kanye West),31,18,80,,,,
32,up,Daniel Caesar,Get You (feat. Kali Uchis),41,32,75,,,,
33,down,Khalid,Location,32,15,80,,,,
34,down,Mooski,Track Star,29,17,9,88,2021-04-18,88,2021-04-18
35,up,Alicia Keys,If I Ain't Got You,35,25,80,,,,
36,up,Jazmine Sullivan,Pick Up Your Feelings,38,9,19,,,,
37,down,Bruno Mars,Finesse (Remix) [feat. Cardi B],36,33,80,,,,
38,down,Alicia Keys,No One,33,15,74,,,,
39,up,Ne-Yo,Miss Independent,39,29,74,,,,
40,up,Pink Sweat$,At My Worst,42,37,27,70,2021-01-10,70,2021-01-10
41,up,Ben E. King,Stand By Me,55,10,73,,,,
42,down,SZA,Hit Different (feat. Ty Dolla $ign),34,3,37,48,2020-09-13,48,2020-09-13
43,up,Whitney Houston,I Wanna Dance with Somebody (Who Loves Me),47,16,80,,,,
44,up,The Weeknd,The Hills,45,9,79,,,,
45,down,Giveon,Like I Want You,28,11,38,,,,
46,down,PARTYNEXTDOOR,BELIEVE IT,43,3,60,100,2020-03-29,55,2020-04-05
47,up,Usher & Alicia Keys,My Boo,49,27,64,,,,
48,up,The Weeknd,Call Out My Name,52,14,72,,,,
49,down,The Weeknd,Can't Feel My Face,46,3,79,,,,
50,down,Brent Faiyaz,Dead Man Walking,48,10,30,,,,
51,up,Usher,U Remind Me,82,30,49,,,,
52,up,"Khalid, 6LACK & Ty Dolla $ign",OTW,56,23,80,,,,
53,up,Mario,Let Me Love You,54,17,80,,,,
54,down,Khalid,Saturday Nights,53,9,80,,,,
55,up,Akon,Smack That (feat. Eminem),80,52,33,,,,
56,up,Chris Brown,Loyal (feat. Lil Wayne & Tyga),57,27,70,,,,
57,down,Ali Gatie,It's You,51,3,80,41,2019-10-06,35,2019-10-27
58,up,Lauryn Hill,Doo Wop (That Thing),63,30,61,,,,
59,up,Ciara,"One, Two Step (feat. Missy Elliott)",75,32,63,,,,
60,up,TLC,Waterfalls,60,40,65,,,,
61,up,Usher,Burn (Confessions Special Edition Version),65,23,31,,,,
62,down,SZA,The Weekend,58,27,41,,,,
63,up,Tory Lanez & T-Pain,Jerry Sprunger,96,1,75,85,2019-11-10,34,2019-11-24
64,-,Jorja Smith,Gone,-,22,1,,,,
65,up,Lauryn Hill,Can't Take My Eyes Off of You,99,65,23,,,,
66,up,Ne-Yo,So Sick,66,32,79,,,,
67,-,Summer Walker & Bryson Tiller,Playing Games (Extended Version),-,12,58,79,2019-11-10,77,2019-11-17
68,-,Jorja Smith,Bussdown (feat. Shaybo),-,15,1,,,,
69,down,Joji,SLOW DANCING IN THE DARK,62,29,79,,,,
70,up,Chris Brown,Forever (Main Version),87,48,14,,,,
71,down,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),70,54,49,,,,
72,up,SZA & Calvin Harris,The Weekend (Funk Wav Remix),83,8,80,,,,
73,down,Tevin Campbell,Can We Talk,72,28,29,,,,
74,down,"Earth, Wind & Fire",September,61,12,80,,,,
75,up,Brent Faiyaz,Trust,85,9,52,,,,
76,-,Jorja Smith,Addicted,-,47,4,,,,
77,-,Cassie,Me & U,-,53,30,,,,
78,down,Chris Brown,Yo (Excuse Me Miss),64,29,37,,,,
79,-,Mahalia,What You Did (feat. Ella Mai),-,25,67,,,,
80,down,Chris Brown,Under the Influence,37,1,3,,,,
81,down,VEDO,You Got It,59,3,38,71,2020-09-27,67,2020-10-04
82,-,T-Pain & Kehlani,I Like Dat,-,6,1,,,,
83,-,Jorja Smith,Time,-,59,1,,,,
84,-,Jorja Smith,Home,-,55,1,,,,
85,-,SZA,Broken Clocks,-,11,26,,,,
86,down,Chris Brown,With You,84,30,68,,,,
87,-,Jorja Smith,Burn,-,58,1,,,,
88,-,Rihanna,Disturbia,-,24,13,,,,
89,-,Ella Mai,Boo'd Up,-,37,61,,,,
90,up,Chris Brown,Privacy,100,73,32,,,,
91,-,Keri Hilson,Knock You Down (feat. Kanye West & Ne-Yo),-,44,34,,,,
92,down,Brent Faiyaz & DJ Dahi,"Gravity (feat. Tyler, The Creator)",76,11,15,,,,
93,down,Andra Day,Rise Up,50,36,56,63,2020-04-05,63,2020-04-05
94,down,Seal,Kiss from a Rose,79,47,10,,,,
95,-,Daniel Caesar,Japanese Denim,-,90,3,,,,
96,down,Chris Brown,Kiss Kiss (Main Version),67,60,8,,,,
97,down,Ella Mai,Trip,90,28,66,,,,
98,down,H.E.R.,Damage,88,52,10,,,,
99,-,Jorja Smith,Digging,-,77,1,,,,
100,down,Ella Mai,Whatchamacallit (feat. Chris Brown),71,20,79,,,,
