Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Chris Brown,No Guidance (feat. Drake),-,1,1,34,2019-10-06,34,2019-10-06
2,-,Doja Cat & Tyga,Juicy,-,2,1,,,,
3,-,Ali Gatie,It's You,-,3,1,41,2019-10-06,35,2019-10-27
4,-,Khalid,Talk,-,3,1,86,2019-10-06,86,2019-10-06
5,-,Summer Walker & Usher,Come Thru,-,5,1,91,2019-11-10,74,2019-12-01
6,-,Khalid,Better,-,4,1,,,,
7,-,Jorja Smith,Be Honest (feat. Burna Boy),-,7,1,,,,
8,-,SZA & Calvin Harris,The Weekend (Funk Wav Remix),-,8,1,,,,
9,-,Khalid,Saturday Nights,-,9,1,,,,
10,-,TLC,No Scrubs,-,4,1,,,,
11,-,Doja Cat,Candy,-,11,1,,,,
12,-,Summer Walker & Bryson Tiller,Playing Games (Extended Version),-,12,1,79,2019-11-10,77,2019-11-17
13,-,Khalid,Young Dumb & Broke,-,7,1,,,,
14,-,Kaash Paige,Love Songs,-,14,1,,,,
15,-,Teyana Taylor,How You Want It? (feat. King Combs),-,15,1,,,,
16,-,Kiana Ledé,Bouncin (feat. Offset),-,16,1,,,,
17,-,Chris Brown,Heat (feat. Gunna),-,11,1,,,,
18,-,Estelle,American Boy (feat. Kanye West),-,18,1,,,,
19,-,H.E.R.,Slide (feat. YG),-,19,1,,,,
20,-,Major Lazer & Khalid,Trigger,-,20,1,,,,
21,-,Daniel Caesar,Best Part (feat. H.E.R.),-,11,1,,,,
22,-,Doja Cat,Rules,-,16,1,,,,
23,-,John Legend,All of Me,-,8,1,,,,
24,-,Childish Gambino,Redbone,-,10,1,,,,
25,-,Khalid,Right Back (feat. A Boogie wit da Hoodie),-,25,1,,,,
26,-,Mahalia,What You Did (feat. Ella Mai),-,25,1,,,,
27,-,The Weeknd,Starboy (feat. Daft Punk),-,3,1,,,,
28,-,Whitney Houston,I Wanna Dance with Somebody (Who Loves Me),-,16,1,,,,
29,-,"Khalid, 6LACK & Ty Dolla $ign",OTW,-,23,1,,,,
30,-,Ella Mai,Trip,-,28,1,,,,
31,-,Khalid,Location,-,15,1,,,,
32,-,Pink Sweat$,Honesty,-,32,1,,,,
33,-,Ella Mai,Whatchamacallit (feat. Chris Brown),-,20,1,,,,
34,-,Khalid & Normani,Love Lies,-,28,1,,,,
35,-,Bruno Mars,Finesse (Remix) [feat. Cardi B],-,33,1,,,,
36,-,"Earth, Wind & Fire",September,-,12,1,,,,
37,-,The Weeknd,I Feel It Coming (feat. Daft Punk),-,6,1,,,,
38,-,Mario,Let Me Love You,-,17,1,,,,
39,-,Usher,Yeah! (feat. Lil Jon & Ludacris),-,5,1,,,,
40,-,Tory Lanez & T-Pain,Jerry Sprunger,-,1,1,85,2019-11-10,34,2019-11-24
41,-,Joji,SLOW DANCING IN THE DARK,-,29,1,,,,
42,-,Chris Brown,Don't Check On Me (feat. Justin Bieber & Ink),-,42,1,,,,
43,-,Blackstreet,No Diggity (feat. Dr. Dre & Queen Pen),-,12,1,,,,
44,-,SZA,Love Galore (feat. Travis Scott),-,14,1,,,,
45,-,Summer Walker,I'll Kill You (feat. Jhené Aiko),-,45,1,95,2019-11-17,95,2019-11-17
46,-,"Layton Greene, Lil Baby & City Girls",Leave Em Alone (feat. PnB Rock),-,27,1,,,,
47,-,Alicia Keys,If I Ain't Got You,-,25,1,,,,
48,-,Kehlani,Nights Like This (feat. Ty Dolla $ign),-,19,1,,,,
49,-,Summer Walker,Body,-,49,1,,,,
50,-,Miguel,Sky Walker (feat. Travis Scott),-,50,1,,,,
51,-,Bryson Tiller,Don't,-,17,1,,,,
52,-,Ella Mai,Boo'd Up,-,37,1,,,,
53,-,Doja Cat,Cyber Sex,-,5,1,,,,
54,-,J. Cole,Work Out,-,11,1,,,,
55,-,Doja Cat,Like That (feat. Gucci Mane),-,4,1,99,2020-04-12,91,2020-04-19
56,-,Ty Dolla $ign,Purple Emoji (feat. J. Cole),-,56,1,,,,
57,-,Teyana Taylor & Kehlani,Morning,-,57,1,,,,
58,-,Kiana Ledé,Ex,-,58,1,,,,
59,-,Khalid,My Bad,-,21,1,,,,
60,-,Chris Brown,Overtime,-,60,1,,,,
61,-,Summer Walker & Drake,Girls Need Love (Remix),-,34,1,,,,
62,-,Summer Walker,Stretch You Out (feat. A Boogie wit da Hoodie),-,62,1,,,,
63,-,Ella Mai,Sauce,-,36,1,,,,
64,-,Corinne Bailey Rae,Put Your Records On,-,13,1,,,,
65,-,Ne-Yo,So Sick,-,32,1,,,,
66,-,SZA,The Weekend,-,27,1,,,,
67,-,Doja Cat,Say So,-,2,1,100,2020-02-02,6,2020-05-03
68,-,The Weeknd,Call Out My Name,-,14,1,,,,
69,-,Chris Brown,Come Together (feat. H.E.R.),-,69,1,,,,
70,-,Ben E. King,Stand By Me,-,10,1,,,,
71,-,Doja Cat,Juicy,-,8,1,,,,
72,-,Doja Cat,Bite (feat. Smino),-,68,1,,,,
73,-,Chris Brown,Loyal (feat. Lil Wayne & Tyga),-,27,1,,,,
74,-,Daniel Caesar,Get You (feat. Kali Uchis),-,32,1,,,,
75,-,Alicia Keys,No One,-,15,1,,,,
76,-,Summer Walker,Playing Games,-,48,1,,,,
77,-,Usher & Alicia Keys,My Boo,-,27,1,,,,
78,-,Chris Brown,Privacy,-,73,1,,,,
79,-,Doja Cat,Bottom Bitch,-,58,1,,,,
80,-,Ne-Yo,Miss Independent,-,29,1,,,,
81,-,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),-,30,1,,,,
82,-,Blu Cantrell featuring Sean Paul,Breathe (feat. Sean Paul) [Rap Version],-,81,1,,,,
83,-,Miguel,Funeral,-,83,1,,,,
84,-,Andra Day,Rise Up,-,36,1,63,2020-04-05,63,2020-04-05
85,-,Usher,You Make Me Wanna...,-,70,1,,,,
86,-,The Weeknd,Can't Feel My Face,-,3,1,,,,
87,-,Miguel,Sure Thing,-,1,1,,,,
88,-,Usher,U Remind Me,-,30,1,,,,
89,-,Arin Ray & Kehlani,Change,-,89,1,,,,
90,-,Aretha Franklin,Respect,-,64,1,,,,
91,-,Michael Kiwanuka,You Ain't the Problem,-,91,1,,,,
92,-,The Weeknd,The Hills,-,9,1,,,,
93,-,Doja Cat,Talk Dirty,-,90,1,,,,
94,-,Michael Kiwanuka,Solid Ground,-,94,1,,,,
95,-,Khalid,8TEEN,-,38,1,,,,
96,-,Ciara,"One, Two Step (feat. Missy Elliott)",-,32,1,,,,
97,-,Michael Kiwanuka,Piano Joint (This Kind of Love),-,97,1,,,,
98,-,Chris Brown,Indigo,-,74,1,,,,
99,-,Mark Ronson,Valerie,-,47,1,,,,
100,-,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),-,54,1,,,,
