Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd & Ariana Grande,Save Your Tears (Remix),1,1,22,76,2021-04-25,2,2021-05-02
2,up,The Weeknd,Blinding Lights,2,1,95,94,2019-12-01,1,2020-03-01
3,up,Ka Hao,35 (feat. Rob Ruha),5,3,3,,,,
4,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,3,1,29,6,2021-03-14,2,2021-05-09
5,up,Chlöe,Have Mercy,56,5,2,,,,
6,down,The Weeknd,Take My Breath,4,1,7,,,,
7,down,Chris Brown & Young Thug,Go Crazy,6,1,72,98,2020-05-31,13,2020-08-16
8,down,Giveon,HEARTBREAK ANNIVERSARY,7,1,36,37,2021-02-21,8,2021-03-21
9,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Skate,8,1,8,,,,
10,up,Doja Cat,Streets,11,3,40,27,2021-01-24,7,2021-03-07
11,down,Khalid & Disclosure,Know Your Worth,9,3,85,66,2020-02-09,39,2020-02-16
12,up,"Earth, Wind & Fire",Let's Groove,27,9,5,,,,
13,down,Steve Lacy,Dark Red,10,10,7,,,,
14,down,SZA,Good Days,12,1,39,39,2021-01-03,8,2021-01-10
15,up,Khalid,Young Dumb & Broke,16,7,98,,,,
16,down,Doja Cat,Say So,13,2,97,100,2020-02-02,6,2020-05-03
17,down,Capella Grey,Gyalis,15,9,9,,,,
18,down,Chris Brown,No Guidance (feat. Drake),17,1,98,34,2019-10-06,34,2019-10-06
19,up,T-Pain & Kehlani,I Like Dat,19,6,19,,,,
20,up,Usher,Yeah! (feat. Lil Jon & Ludacris),20,5,98,,,,
21,down,TLC,No Scrubs,14,4,98,,,,
22,down,Khalid,Better,18,4,98,,,,
23,up,J. Cole,Work Out,29,11,98,,,,
24,down,The Weeknd,I Feel It Coming (feat. Daft Punk),23,6,98,,,,
25,down,The Weeknd,Starboy (feat. Daft Punk),21,3,98,,,,
26,down,Miguel,Sure Thing,22,1,83,,,,
27,down,John Legend,All of Me,26,8,98,,,,
28,up,Alicia Keys,No One,31,15,92,,,,
29,down,Estelle,American Boy (feat. Kanye West),28,18,98,,,,
30,up,The Weeknd,Die For You,38,4,7,,,,
31,down,Daniel Caesar,Best Part (feat. H.E.R.),25,11,98,,,,
32,down,The Weeknd,Save Your Tears,30,4,49,80,2020-03-22,1,2021-03-21
33,up,SZA,Love Galore (feat. Travis Scott),34,14,97,,,,
34,up,Doja Cat,Like That (feat. Gucci Mane),39,4,98,99,2020-04-12,91,2020-04-19
35,up,Childish Gambino,Redbone,36,10,98,,,,
36,down,Whitney Houston,I Wanna Dance with Somebody (Who Loves Me),35,16,98,,,,
37,up,Khalid,Location,42,15,98,,,,
38,down,The Weeknd,The Hills,32,9,97,,,,
39,up,The Weeknd,Call Out My Name,49,14,90,,,,
40,up,Lauryn Hill,Doo Wop (That Thing),44,30,79,,,,
41,up,Alicia Keys,If I Ain't Got You,45,25,98,,,,
42,-,Tems,Found (feat. Brent Faiyaz),-,12,1,,,,
43,up,Chris Brown,Loyal (feat. Lil Wayne & Tyga),58,27,88,,,,
44,up,Ali Gatie,It's You,52,3,98,41,2019-10-06,35,2019-10-27
45,down,Blackstreet,No Diggity (feat. Dr. Dre & Queen Pen),37,12,98,,,,
46,up,Daniel Caesar,Get You (feat. Kali Uchis),51,32,93,,,,
47,down,Corinne Bailey Rae,Put Your Records On,41,13,78,,,,
48,down,The Weeknd,Can't Feel My Face,24,3,97,,,,
49,down,"Yung Bleu, Chris Brown & 2 Chainz",Baddest,43,19,15,,,,
50,down,TLC,Waterfalls,48,40,83,,,,
51,up,Usher & Alicia Keys,My Boo,53,27,82,,,,
52,up,Ne-Yo,Miss Independent,64,29,92,,,,
53,up,T-Pain,Bartender (feat. Akon),69,27,16,,,,
54,up,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),61,54,65,,,,
55,down,Bruno Mars,Finesse (Remix) [feat. Cardi B],50,33,98,,,,
56,down,"Earth, Wind & Fire",September,33,12,97,,,,
57,-,Kehlani,Altar,-,27,1,,,,
58,up,"Khalid, 6LACK & Ty Dolla $ign",OTW,70,23,98,,,,
59,up,Joji,SLOW DANCING IN THE DARK,63,29,97,,,,
60,up,Chris Brown,Forever (Main Version),92,48,29,,,,
61,up,Chris Brown,Yo (Excuse Me Miss),81,29,53,,,,
62,-,Ari Lennox,Pressure,-,59,1,,,,
63,down,Luther Vandross,Never Too Much,57,57,43,,,,
64,up,Usher,Burn (Confessions Special Edition Version),66,23,47,,,,
65,-,Usher,Love In This Club (feat. Young Jeezy),-,13,8,,,,
66,down,PARTYNEXTDOOR,BELIEVE IT,54,3,78,100,2020-03-29,55,2020-04-05
67,down,Louis Baker,Te Utu o Te Aroha,46,46,3,,,,
68,-,Mark Ronson,Valerie,-,47,18,,,,
69,down,The Temptations,My Girl,55,53,30,,,,
70,-,Nova,Not Around,-,68,3,,,,
71,up,Kehlani,Nights Like This (feat. Ty Dolla $ign),76,19,73,,,,
72,-,"Makaira Berry, Hamiora Tuari, Mere Arihi Pipi-Takoko & Pere Wihongi",Tōrea,-,72,1,,,,
73,up,Ella Mai,Whatchamacallit (feat. Chris Brown),74,20,94,,,,
74,down,Chris Brown,With You,67,30,86,,,,
75,down,Ben E. King,Stand By Me,40,10,91,,,,
76,down,Kali Uchis,telepatía,62,7,31,27,2021-02-28,6,2021-03-28
77,down,Usher,U Remind Me,59,30,67,,,,
78,down,Mario,Let Me Love You,65,17,98,,,,
79,down,SZA,The Weekend,78,27,59,,,,
80,down,Tevin Campbell,Can We Talk,72,28,47,,,,
81,down,K-Ci & JoJo,All My Life,80,72,14,,,,
82,up,Jay Sean,Down (feat. Lil Wayne),89,46,48,,,,
83,down,Chris Brown,Kiss Kiss (Main Version),60,60,22,,,,
84,down,Marvin Gaye,Sexual Healing,75,65,14,,,,
85,down,Masego,Navajo,47,47,2,,,,
86,down,Usher,You Make Me Wanna...,77,70,16,,,,
87,-,LeeHi,Red Lipstick (feat. Yoonmirae),-,87,1,,,,
88,down,Ciara,"One, Two Step (feat. Missy Elliott)",73,32,75,,,,
89,-,Jorja Smith,Be Honest (feat. Burna Boy),-,7,25,,,,
90,down,Chris Brown & Young Thug,City Girls,82,13,57,,,,
91,-,Cassie,Me & U,-,53,36,,,,
92,down,Bryson Tiller,Don't,86,17,62,,,,
93,-,Andra Day,Rise Up,-,36,59,63,2020-04-05,63,2020-04-05
94,-,Aretha Franklin,Respect,-,64,28,,,,
95,-,SZA,Hit Different (feat. Ty Dolla $ign),-,3,52,48,2020-09-13,48,2020-09-13
96,-,SZA & Calvin Harris,The Weekend (Funk Wav Remix),-,8,91,,,,
97,down,Keri Hilson,Knock You Down (feat. Kanye West & Ne-Yo),87,44,43,,,,
98,down,Bill Withers,Ain't No Sunshine,97,18,24,76,2020-04-05,76,2020-04-05
99,-,Kiana Ledé & Kehlani,Ur Best Friend,-,40,8,,,,
100,down,Khalid & Normani,Love Lies,68,28,95,,,,
