Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Blinding Lights,1,1,133,94,2019-12-01,1,2020-03-01
2,up,The Weeknd & Ariana Grande,Save Your Tears (Remix),2,1,60,76,2021-04-25,2,2021-05-02
3,up,King George,Friday Night,3,1,28,,,,
4,up,Childish Gambino,Me and Your Mama,8,4,8,,,,
5,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,5,1,67,6,2021-03-14,2,2021-05-09
6,up,TLC,No Scrubs,9,4,136,,,,
7,up,The Weeknd,Starboy (feat. Daft Punk),10,3,136,,,,
8,down,Chris Brown & Young Thug,Go Crazy,7,1,110,98,2020-05-31,13,2020-08-16
9,down,Muni Long,Hrs and Hrs,6,1,24,,,,
10,up,Ka Hao,35 (feat. Rob Ruha),12,3,41,,,,
11,up,The Weeknd,I Feel It Coming (feat. Daft Punk),14,6,136,,,,
12,up,Usher,Yeah! (feat. Lil Jon & Ludacris),13,5,136,,,,
13,down,Lucky Daye,Over,11,4,14,,,,
14,up,Doja Cat,Streets,15,3,78,27,2021-01-24,7,2021-03-07
15,up,Childish Gambino,Redbone,16,10,136,,,,
16,up,The Weeknd,Die For You,17,4,45,,,,
17,up,Chris Brown,Under the Influence,22,1,31,,,,
18,up,Giveon,HEARTBREAK ANNIVERSARY,21,1,74,37,2021-02-21,8,2021-03-21
19,up,The Weeknd,The Hills,26,9,135,,,,
20,down,Chris Brown,No Guidance (feat. Drake),18,1,136,34,2019-10-06,34,2019-10-06
21,down,Doja Cat,Say So,19,2,135,100,2020-02-02,6,2020-05-03
22,down,The Weeknd & Gesaffelstein,I Was Never There,4,4,5,,,,
23,up,Khalid,Young Dumb & Broke,23,7,136,,,,
24,up,SZA,Good Days,29,1,77,39,2021-01-03,8,2021-01-10
25,up,Miguel,Sure Thing,32,1,121,,,,
26,up,Whitney Houston,I Wanna Dance with Somebody (Who Loves Me),35,16,136,,,,
27,up,Khalid,Better,31,4,136,,,,
28,up,SZA,Love Galore (feat. Travis Scott),36,14,135,,,,
29,down,Blackstreet,No Diggity (feat. Dr. Dre & Queen Pen),25,12,136,,,,
30,down,SZA,I Hate U,24,1,28,,,,
31,down,Alicia Keys,No One,27,15,130,,,,
32,up,Tems,Higher,66,32,3,,,,
33,up,John Legend,All of Me,34,8,136,,,,
34,-,SZA,2AM,-,17,1,,,,
35,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Smokin Out The Window,28,1,32,,,,
36,up,Chris Brown,WE (Warm Embrace),43,3,11,,,,
37,down,J. Cole,Work Out,30,11,136,,,,
38,up,The Weeknd,Can't Feel My Face,39,3,135,,,,
39,down,The Weeknd,Save Your Tears,33,4,87,80,2020-03-22,1,2021-03-21
40,-,SZA,Love Galore (Alt Version),-,33,1,,,,
41,-,SZA,Tread Carefully,-,41,1,,,,
42,up,Khalid,Location,47,15,136,,,,
43,down,Alicia Keys,If I Ain't Got You,41,25,136,,,,
44,down,Ben E. King,Stand By Me,20,10,129,,,,
45,down,Doja Cat,Like That (feat. Gucci Mane),42,4,136,99,2020-04-12,91,2020-04-19
46,down,Lauryn Hill,Doo Wop (That Thing),40,30,117,,,,
47,up,Rob Ruha,That's Where I'll Be,55,28,4,,,,
48,down,Khalid & Disclosure,Know Your Worth,37,3,123,66,2020-02-09,39,2020-02-16
49,up,The Weeknd,Stargirl Interlude (feat. Lana Del Rey),49,37,4,,,,
50,down,King George,Too Long,38,9,26,,,,
51,down,Tems,Free Mind,46,30,19,,,,
52,-,SZA,Miles,-,52,1,,,,
53,-,SZA,Percolator,-,53,1,,,,
54,down,The Weeknd,Call Out My Name,48,14,126,,,,
55,-,Marshmello & Khalid,Numb,-,3,1,,,,
56,down,Bina Butta,Lady Love (feat. Kennyon Brown),44,5,36,,,,
57,-,SZA,Jodie,-,57,1,,,,
58,down,Estelle,American Boy (feat. Kanye West),51,18,136,,,,
59,down,TEEKS,Oil & Water,53,11,32,,,,
60,up,"Earth, Wind & Fire",September,64,12,132,,,,
61,down,Niko Walters,Your Way,58,12,16,,,,
62,up,Mark Ronson,Valerie,91,47,47,,,,
63,down,Jay Sean,Down (feat. Lil Wayne),61,46,86,,,,
64,-,Steve Lacy,N Side,-,64,1,,,,
65,down,Yung Holliday,Leave & Party,52,13,25,,,,
66,down,TLC,Waterfalls,54,40,120,,,,
67,-,SZA,Awkward,-,51,1,,,,
68,up,Alicia Keys,Girl On Fire,84,48,19,,,,
69,up,Khalid,Talk,77,3,118,86,2019-10-06,86,2019-10-06
70,down,Chris Brown,Loyal (feat. Lil Wayne & Tyga),50,27,126,,,,
71,up,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),71,56,13,,,,
72,down,Daniel Caesar,Best Part (feat. H.E.R.),45,11,136,,,,
73,down,Mario,Let Me Love You,56,17,136,,,,
74,down,Daniel Caesar,Get You (feat. Kali Uchis),63,32,129,,,,
75,down,Usher & Alicia Keys,My Boo,72,27,111,,,,
76,down,Bruno Mars,Finesse (Remix) [feat. Cardi B],60,33,136,,,,
77,up,Corinne Bailey Rae,Put Your Records On,80,13,116,,,,
78,down,Summer Walker,No Love,59,2,31,,,,
79,up,Tevin Campbell,Can We Talk,79,28,81,,,,
80,up,The Temptations,My Girl,90,53,62,,,,
81,up,Chris Brown,New Flame (feat. Usher & Rick Ross),88,14,7,,,,
82,down,Amy Winehouse,Back to Black,67,31,3,,,,
83,down,Usher,Love In This Club (feat. Young Jeezy),69,13,21,,,,
84,down,Steve Lacy,Dark Red,83,10,44,,,,
85,-,Arlo Parks,Black Dog,-,85,3,,,,
86,down,Chris Brown,Forever (Main Version),74,40,54,,,,
87,-,Usher,U Got It Bad,-,45,2,,,,
88,down,Marvin Gaye,Sexual Healing,65,65,32,,,,
89,-,Chris Brown,Yo (Excuse Me Miss),-,28,72,,,,
90,down,T-Pain,Bartender (feat. Akon),70,27,52,,,,
91,up,Ne-Yo,Miss Independent,100,29,122,,,,
92,down,Keri Hilson,Knock You Down (feat. Kanye West & Ne-Yo),75,44,73,,,,
93,down,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),68,30,73,,,,
94,-,Aretha Franklin,Ac-Cent-Tchu-Ate the Positive,-,66,4,,,,
95,-,SZA,Supermodel,-,64,6,,,,
96,down,The Weeknd,Take My Breath,57,1,44,,,,
97,down,FELIVAND,Not My Way,89,89,2,,,,
98,down,Tems,Found (feat. Brent Faiyaz),86,12,31,,,,
99,-,Amy Winehouse,Rehab,-,65,8,,,,
100,down,The Black Eyed Peas,Where Is the Love?,62,54,10,,,,
