Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd & Ariana Grande,Save Your Tears (Remix),1,1,15,76,2021-04-25,2,2021-05-02
2,up,The Weeknd,Blinding Lights,2,1,88,94,2019-12-01,1,2020-03-01
3,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,3,1,22,6,2021-03-14,2,2021-05-09
4,up,Giveon,HEARTBREAK ANNIVERSARY,4,1,29,37,2021-02-21,8,2021-03-21
5,up,Chris Brown & Young Thug,Go Crazy,5,1,65,98,2020-05-31,13,2020-08-16
6,up,T-Pain & Kehlani,I Like Dat,7,6,12,,,,
7,up,Doja Cat,Streets,8,3,33,27,2021-01-24,7,2021-03-07
8,down,SZA,Good Days,6,1,32,39,2021-01-03,8,2021-01-10
9,up,Khalid & Disclosure,Know Your Worth,9,3,78,66,2020-02-09,39,2020-02-16
10,up,TLC,No Scrubs,10,4,91,,,,
11,up,Chris Brown,No Guidance (feat. Drake),11,1,91,34,2019-10-06,34,2019-10-06
12,up,Doja Cat,Say So,12,2,90,100,2020-02-02,6,2020-05-03
13,up,The Weeknd,Save Your Tears,14,4,42,80,2020-03-22,1,2021-03-21
14,up,Khalid,Better,16,4,91,,,,
15,up,Miguel,Sure Thing,19,1,76,,,,
16,up,The Weeknd,I Feel It Coming (feat. Daft Punk),18,6,91,,,,
17,down,Usher,Yeah! (feat. Lil Jon & Ludacris),15,5,91,,,,
18,up,The Weeknd,Starboy (feat. Daft Punk),23,3,91,,,,
19,up,"Yung Bleu, Chris Brown & 2 Chainz",Baddest,20,19,8,,,,
20,up,J. Cole,Work Out,21,11,91,,,,
21,up,Capella Grey,Gyalis,54,9,2,,,,
22,up,Khalid,Young Dumb & Broke,22,7,91,,,,
23,up,John Legend,All of Me,24,8,91,,,,
24,up,Daniel Caesar,Best Part (feat. H.E.R.),26,11,91,,,,
25,down,Brent Faiyaz,Wasting Time (feat. Drake),13,5,5,,,,
26,down,H.E.R.,Come Through (feat. Chris Brown),17,10,15,,,,
27,down,Alicia Keys,No One,25,15,85,,,,
28,up,Estelle,American Boy (feat. Kanye West),29,18,91,,,,
29,up,SZA,Love Galore (feat. Travis Scott),35,14,90,,,,
30,up,Corinne Bailey Rae,Put Your Records On,32,13,71,,,,
31,down,Blackstreet,No Diggity (feat. Dr. Dre & Queen Pen),30,12,91,,,,
32,down,T-Pain,Bartender (feat. Akon),31,27,9,,,,
33,up,Khalid,Location,34,15,91,,,,
34,up,Childish Gambino,Redbone,36,10,91,,,,
35,down,Doja Cat,Like That (feat. Gucci Mane),27,4,91,99,2020-04-12,91,2020-04-19
36,up,Alicia Keys,If I Ain't Got You,39,25,91,,,,
37,down,The Weeknd,The Hills,33,9,90,,,,
38,down,The Weeknd,Can't Feel My Face,37,3,90,,,,
39,down,Ben E. King,Stand By Me,38,10,84,,,,
40,up,Chris Brown,Loyal (feat. Lil Wayne & Tyga),42,27,81,,,,
41,down,Destiny's Child,"Bills, Bills, Bills (Edit)",28,16,7,,,,
42,up,Whitney Houston,I Wanna Dance with Somebody (Who Loves Me),43,16,91,,,,
43,-,Rai-Elle,KSB (Always on My Mind),-,29,1,,,,
44,up,Khalid,Talk,71,3,90,86,2019-10-06,86,2019-10-06
45,-,"Bruno Mars, Anderson .Paak & Silk Sonic",Skate,-,1,1,,,,
46,up,Usher & Alicia Keys,My Boo,56,27,75,,,,
47,down,Mario,Let Me Love You,46,17,91,,,,
48,down,Tevin Campbell,Can We Talk,41,28,40,,,,
49,up,Usher,Burn (Confessions Special Edition Version),63,23,40,,,,
50,down,Khalid & Normani,Love Lies,47,28,88,,,,
51,down,PARTYNEXTDOOR,BELIEVE IT,44,3,71,100,2020-03-29,55,2020-04-05
52,up,Leon Bridges,Steam,76,52,2,,,,
53,up,Kali Uchis,telepatía,57,7,24,27,2021-02-28,6,2021-03-28
54,down,Lauryn Hill,Doo Wop (That Thing),45,30,72,,,,
55,up,Chris Brown & Young Thug,City Girls,55,13,50,,,,
56,up,Ali Gatie,It's You,65,3,91,41,2019-10-06,35,2019-10-27
57,down,Daniel Caesar,Get You (feat. Kali Uchis),48,32,86,,,,
58,down,Ne-Yo,Miss Independent,51,29,85,,,,
59,up,"Earth, Wind & Fire",September,80,12,90,,,,
60,down,Bruno Mars,Finesse (Remix) [feat. Cardi B],40,33,91,,,,
61,down,"Khalid, 6LACK & Ty Dolla $ign",OTW,58,23,91,,,,
62,up,Kiana Ledé & Kehlani,Ur Best Friend,89,40,2,,,,
63,up,Khalid,Saturday Nights,83,9,91,,,,
64,up,Chris Brown,With You,66,30,79,,,,
65,down,The Weeknd,Call Out My Name,50,14,83,,,,
66,down,Chris Brown,Yo (Excuse Me Miss),53,29,46,,,,
67,down,SZA,Hit Different (feat. Ty Dolla $ign),60,3,48,48,2020-09-13,48,2020-09-13
68,down,Akon,Smack That (feat. Eminem),61,52,41,,,,
69,down,Usher,U Remind Me,67,30,60,,,,
70,down,Cynthia Erivo,Stand Up (from Harriet),52,52,7,,,,
71,up,Ella Mai,Whatchamacallit (feat. Chris Brown),95,20,89,,,,
72,up,Leon Bridges,Why Don't You Touch Me,82,72,2,,,,
73,down,The Temptations,My Girl,59,53,24,,,,
74,down,Mark Ronson,Valerie,62,47,14,,,,
75,down,Joji,SLOW DANCING IN THE DARK,68,29,90,,,,
76,down,Jay Sean,Down (feat. Lil Wayne),49,46,41,,,,
77,up,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),84,54,58,,,,
78,down,Ella Mai,Trip,69,28,74,,,,
79,up,Leon Bridges,Motorbike,79,79,2,,,,
80,up,Chris Brown,Forever (Main Version),99,48,23,,,,
81,down,K-Ci & JoJo,All My Life,72,72,10,,,,
82,up,Kehlani,Nights Like This (feat. Ty Dolla $ign),94,19,71,,,,
83,up,Keri Hilson,Knock You Down (feat. Kanye West & Ne-Yo),90,44,39,,,,
84,down,Masego,Tadow (feat. FKJ),74,26,60,,,,
85,up,Bryson Tiller,Don't,93,17,56,,,,
86,-,Yung Bleu,Angels Never Cry (feat. MoneyBagg Yo & Kodak Black),-,86,1,,,,
87,down,TLC,Waterfalls,64,40,76,,,,
88,-,Doja Cat,So High,-,54,1,,,,
89,up,Chris Brown,Kiss Kiss (Main Version),100,60,16,,,,
90,up,Giveon,Like I Want You,96,11,48,,,,
91,-,Usher,Love In This Club (feat. Young Jeezy),-,13,4,,,,
92,-,Leon Bridges & Robert Glasper,Born Again,-,92,1,,,,
93,down,Ne-Yo,So Sick,91,32,89,,,,
94,down,Marvin Gaye,Sexual Healing,75,65,11,,,,
95,-,The Weeknd,Die For You,-,4,2,,,,
96,down,Summer Walker & Usher,Come Thru,73,5,77,91,2019-11-10,74,2019-12-01
97,down,SZA,The Weekend,70,27,52,,,,
98,-,Usher,You Make Me Wanna...,-,70,10,,,,
99,-,Lauryn Hill,Can't Take My Eyes Off of You,-,65,27,,,,
100,-,Yung Bleu & Kehlani,Beautiful Lies,-,100,1,,,,
