Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Blinding Lights,1,1,10,94,2019-12-01,1,2020-03-01
2,up,Doja Cat,Say So,2,2,12,100,2020-02-02,6,2020-05-03
3,up,Chris Brown,No Guidance (feat. Drake),3,1,13,34,2019-10-06,34,2019-10-06
4,up,Khalid,Talk,4,3,13,86,2019-10-06,86,2019-10-06
5,up,Khalid,Better,6,4,13,,,,
6,up,Ali Gatie,It's You,8,3,13,41,2019-10-06,35,2019-10-27
7,up,Doja Cat & Tyga,Juicy,7,2,13,,,,
8,down,Khalid,Eleven,5,4,4,,,,
9,up,The Weeknd,Heartless,9,2,10,22,2019-12-01,5,2019-12-08
10,up,Tory Lanez & T-Pain,Jerry Sprunger,10,1,13,85,2019-11-10,34,2019-11-24
11,up,Khalid,Saturday Nights,13,9,13,,,,
12,up,Summer Walker & Usher,Come Thru,12,5,13,91,2019-11-10,74,2019-12-01
13,down,Jhené Aiko,P*$$Y Fairy (OTW),11,10,3,41,2020-01-26,41,2020-01-26
14,up,Doja Cat,Cyber Sex,27,5,13,,,,
15,down,Khalid,Young Dumb & Broke,14,7,13,,,,
16,up,Doja Cat,Like That (feat. Gucci Mane),22,4,13,99,2020-04-12,91,2020-04-19
17,down,The Weeknd,I Feel It Coming (feat. Daft Punk),16,6,13,,,,
18,up,Chris Brown,Heat (feat. Gunna),18,11,13,,,,
19,up,Doja Cat,Juicy,20,8,13,,,,
20,down,SZA & Calvin Harris,The Weekend (Funk Wav Remix),17,8,13,,,,
21,down,Daniel Caesar,Best Part (feat. H.E.R.),19,11,13,,,,
22,up,Surfaces,Sunday Best,23,5,4,96,2020-03-01,27,2020-04-26
23,down,Khalid,Up All Night,21,7,12,,,,
24,up,The Weeknd,Starboy (feat. Daft Punk),25,3,13,,,,
25,down,John Legend,All of Me,24,8,13,,,,
26,down,TLC,No Scrubs,15,4,13,,,,
27,down,Kehlani,All Me (feat. Keyshia Cole),26,7,6,58,2019-12-29,58,2019-12-29
28,up,PARTYNEXTDOOR,Loyal (feat. Drake),29,7,10,90,2019-11-24,42,2019-12-01
29,up,Summer Walker & Bryson Tiller,Playing Games (Extended Version),32,12,13,79,2019-11-10,77,2019-11-17
30,up,Mahalia,What You Did (feat. Ella Mai),49,25,13,,,,
31,down,Khalid,Location,28,15,13,,,,
32,up,Childish Gambino,Redbone,34,10,13,,,,
33,up,J. Cole,Work Out,47,11,13,,,,
34,down,Doja Cat,Candy,33,11,13,,,,
35,up,Blackstreet,No Diggity (feat. Dr. Dre & Queen Pen),35,12,13,,,,
36,up,Kiana Ledé,Bouncin (feat. Offset),43,16,13,,,,
37,down,Ella Mai,Whatchamacallit (feat. Chris Brown),30,20,13,,,,
38,down,Ella Mai,Trip,37,28,13,,,,
39,up,"Khalid, 6LACK & Ty Dolla $ign",OTW,40,23,13,,,,
40,up,Estelle,American Boy (feat. Kanye West),46,18,13,,,,
41,down,Kehlani,Nights Like This (feat. Ty Dolla $ign),31,19,13,,,,
42,up,H.E.R.,Slide (feat. YG),44,19,13,,,,
43,down,Usher,Yeah! (feat. Lil Jon & Ludacris),42,5,13,,,,
44,up,Jorja Smith,Be Honest (feat. Burna Boy),45,7,13,,,,
45,up,Ella Mai,Boo'd Up,48,37,13,,,,
46,up,Alicia Keys,If I Ain't Got You,58,25,13,,,,
47,down,Whitney Houston,I Wanna Dance with Somebody (Who Loves Me),36,16,13,,,,
48,up,Bruno Mars,Finesse (Remix) [feat. Cardi B],51,33,13,,,,
49,up,Khalid & Normani,Love Lies,50,28,13,,,,
50,down,Ella Mai,Sauce,41,36,13,,,,
51,up,Mario,Let Me Love You,54,17,13,,,,
52,down,John Legend,Conversations in the Dark,39,34,4,31,2020-01-19,31,2020-01-19
53,down,Doja Cat,Rules,52,16,13,,,,
54,up,SZA,Love Galore (feat. Travis Scott),55,14,13,,,,
55,up,Joji,SLOW DANCING IN THE DARK,63,29,13,,,,
56,up,The Weeknd,The Hills,57,9,12,,,,
57,up,Alicia Keys,No One,67,15,9,,,,
58,up,The Weeknd,Can't Feel My Face,60,3,12,,,,
59,down,Teyana Taylor,How You Want It? (feat. King Combs),53,15,13,,,,
60,up,Pink Sweat$,Honesty,62,32,13,,,,
61,-,Masego,Tadow (feat. FKJ),-,26,1,,,,
62,up,"Summer Walker, London On Da Track & Chris Brown",Something Real,64,12,11,,,,
63,up,Ne-Yo,Miss Independent,65,29,11,,,,
64,down,The Weeknd,Call Out My Name,61,14,12,,,,
65,down,Ne-Yo,So Sick,56,32,13,,,,
66,up,Miguel,Sky Walker (feat. Travis Scott),66,50,13,,,,
67,up,Khalid,Right Back (feat. A Boogie wit da Hoodie),76,25,13,,,,
68,down,Summer Walker,I'll Kill You (feat. Jhené Aiko),59,45,13,95,2019-11-17,95,2019-11-17
69,down,"Earth, Wind & Fire",September,38,12,13,,,,
70,down,Chris Brown,Loyal (feat. Lil Wayne & Tyga),68,27,12,,,,
71,down,Ben E. King,Stand By Me,70,10,10,,,,
72,up,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),97,54,5,,,,
73,up,Kiana Ledé,Ex,83,58,12,,,,
74,down,Alicia Keys,Underdog,69,43,4,69,2020-01-12,43,2020-03-29
75,down,Bryson Tiller,Don't,72,17,13,,,,
76,down,Kaash Paige,Love Songs,73,14,13,,,,
77,up,Daniel Caesar,Get You (feat. Kali Uchis),86,32,11,,,,
78,down,"Layton Greene, Lil Baby & City Girls",Leave Em Alone (feat. PnB Rock),75,27,13,,,,
79,up,Usher & Alicia Keys,My Boo,98,27,7,,,,
80,up,Ciara,"One, Two Step (feat. Missy Elliott)",80,32,10,,,,
81,-,Chris Brown,With You,-,30,4,,,,
82,up,Bryson Tiller,Exchange,92,25,4,,,,
83,-,Miguel,Sure Thing,-,1,6,,,,
84,-,Mark Ronson,Valerie,-,47,3,,,,
85,-,Kiana Ledé,Mad At Me.,-,37,1,,,,
86,-,TLC,Waterfalls,-,40,3,,,,
87,up,Andra Day,Rise Up,87,36,7,63,2020-04-05,63,2020-04-05
88,-,H.E.R.,Sometimes,-,88,1,,,,
89,down,Sam Fischer,This City,74,65,5,,,,
90,-,Tory Lanez,The Take (feat. Chris Brown),-,5,9,65,2019-11-24,65,2019-11-24
91,down,Cassie,Me & U,85,53,8,,,,
92,-,DJ Noiz,"Amelia (feat. Kennyon Brown, Donell Lewis & Victor J Sefo)",-,22,1,,,,
93,-,Lauryn Hill,Doo Wop (That Thing),-,30,9,,,,
94,down,Summer Walker & Drake,Girls Need Love (Remix),88,34,11,,,,
95,up,Nesian Mystik,Nesian 101,99,95,2,,,,
96,-,Usher,"Confessions, Pt. II (Confessions Special Edition Version)",-,28,2,,,,
97,down,Chris Brown,Privacy,90,73,9,,,,
98,-,Lauryn Hill,Can't Take My Eyes Off of You,-,65,3,,,,
99,-,Ne-Yo,Because of You,-,18,1,,,,
100,-,Usher,U Remind Me,-,30,3,,,,
