Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Blinding Lights,3,1,110,94,2019-12-01,1,2020-03-01
2,down,The Weeknd & Ariana Grande,Save Your Tears (Remix),1,1,37,76,2021-04-25,2,2021-05-02
3,down,SZA,I Hate U,2,1,5,,,,
4,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Smokin Out The Window,4,1,9,,,,
5,up,Ka Hao,35 (feat. Rob Ruha),5,3,18,,,,
6,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,6,1,44,6,2021-03-14,2,2021-05-09
7,up,Bina Butta,Lady Love (feat. Kennyon Brown),8,5,13,,,,
8,up,The Weeknd,Can't Feel My Face,11,3,112,,,,
9,up,Chris Brown & Young Thug,Go Crazy,9,1,87,98,2020-05-31,13,2020-08-16
10,up,The Weeknd,Take My Breath,10,1,22,,,,
11,up,Khalid & Disclosure,Know Your Worth,15,3,100,66,2020-02-09,39,2020-02-16
12,up,SZA,Good Days,12,1,54,39,2021-01-03,8,2021-01-10
13,up,King George,Friday Night,14,1,5,,,,
14,up,TLC,No Scrubs,18,4,113,,,,
15,up,The Weeknd,I Feel It Coming (feat. Daft Punk),19,6,113,,,,
16,down,Giveon,HEARTBREAK ANNIVERSARY,13,1,51,37,2021-02-21,8,2021-03-21
17,down,Doja Cat,Say So,16,2,112,100,2020-02-02,6,2020-05-03
18,down,Doja Cat,Streets,17,3,55,27,2021-01-24,7,2021-03-07
19,up,The Weeknd,Starboy (feat. Daft Punk),20,3,113,,,,
20,up,Usher,Yeah! (feat. Lil Jon & Ludacris),22,5,113,,,,
21,up,The Weeknd,Save Your Tears,23,4,64,80,2020-03-22,1,2021-03-21
22,up,Rob Ruha,Taera,24,8,13,,,,
23,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Skate,21,1,23,,,,
24,up,Khalid,Better,27,4,113,,,,
25,up,Blackstreet,No Diggity (feat. Dr. Dre & Queen Pen),30,12,113,,,,
26,down,"DJ Noiz, Bina Butta & Kennyon Brown",Lady Love (Remix),25,25,8,,,,
27,up,Whitney Houston,I Wanna Dance with Somebody (Who Loves Me),34,16,113,,,,
28,up,Donna Summer,Hot Stuff,78,28,4,,,,
29,down,Chris Brown,No Guidance (feat. Drake),28,1,113,34,2019-10-06,34,2019-10-06
30,up,Ben E. King,Stand By Me,33,10,106,,,,
31,down,Summer Walker,No Love,26,2,9,,,,
32,down,Khalid,Young Dumb & Broke,29,7,113,,,,
33,up,"Earth, Wind & Fire",Let's Groove,47,9,20,,,,
34,up,Estelle,American Boy (feat. Kanye West),43,18,113,,,,
35,up,King George,Too Long,46,9,3,,,,
36,up,Stevie Wonder,Superstition,74,36,4,,,,
37,up,John Legend,All of Me,37,8,113,,,,
38,down,Realestk,Wfm,35,26,7,,,,
39,down,TEEKS,Oil & Water,36,11,9,,,,
40,down,J. Cole,Work Out,32,11,113,,,,
41,down,Childish Gambino,Redbone,38,10,113,,,,
42,down,Miguel,Sure Thing,39,1,98,,,,
43,down,Summer Walker & City Girls,Ex For A Reason,41,7,12,,,,
44,down,The Weeknd,The Hills,40,9,112,,,,
45,down,SZA,Love Galore (feat. Travis Scott),42,14,112,,,,
46,up,Bruno Mars,Finesse (Remix) [feat. Cardi B],57,33,113,,,,
47,up,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,77,47,57,,,,
48,up,"Earth, Wind & Fire",September,71,12,111,,,,
49,up,Lauryn Hill,Doo Wop (That Thing),51,30,94,,,,
50,down,Khalid,Location,48,15,113,,,,
51,up,T-Pain & Kehlani,I Like Dat,54,6,34,,,,
52,down,Doja Cat,Like That (feat. Gucci Mane),49,4,113,99,2020-04-12,91,2020-04-19
53,up,Alicia Keys,No One,53,15,107,,,,
54,up,Yung Holliday,Leave & Party,61,13,2,,,,
55,up,Steve Lacy,Dark Red,67,10,22,,,,
56,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Fly As Me,60,10,8,,,,
57,down,Daniel Caesar,Best Part (feat. H.E.R.),44,11,113,,,,
58,up,Daniel Caesar,Get You (feat. Kali Uchis),58,32,106,,,,
59,down,Jay Sean,Down (feat. Lil Wayne),52,46,63,,,,
60,down,"Bruno Mars, Anderson .Paak & Silk Sonic",After Last Night (with Thundercat & Bootsy Collins),50,6,8,,,,
61,down,Summer Walker,Insane,45,26,9,,,,
62,up,Alicia Keys,If I Ain't Got You,62,25,113,,,,
63,up,Corinne Bailey Rae,Put Your Records On,68,13,93,,,,
64,up,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),91,30,54,,,,
65,-,TLC,Waterfalls,-,40,97,,,,
66,down,T-Pain,Bartender (feat. Akon),64,27,30,,,,
67,down,The Weeknd,Die For You,55,4,22,,,,
68,up,The Temptations,My Girl,72,53,41,,,,
69,up,Chris Brown,Loyal (feat. Lil Wayne & Tyga),70,27,103,,,,
70,down,Akon,Smack That (feat. Eminem),66,52,58,,,,
71,up,Mark Ronson,Valerie,82,47,30,,,,
72,down,Nao,Drive and Disconnect,63,49,3,,,,
73,-,Sister Sledge,We Are Family (Single Version),-,73,1,,,,
74,down,Tems,Found (feat. Brent Faiyaz),69,12,12,,,,
75,up,Khalid,Saturday Nights,90,9,112,,,,
76,-,Mungo Jerry,In The Summertime (Mixed),-,76,1,,,,
77,-,The Doobie Brothers,Listen To The Music (Mixed),-,77,1,,,,
78,down,GIVĒON,For Tonight,31,10,10,,,,
79,down,Tevin Campbell,Can We Talk,56,28,61,,,,
80,down,Donny Hathaway,This Christmas,7,5,14,,,,
81,up,Ladi6,Like Water,88,81,2,,,,
82,-,Masego,Tadow (feat. FKJ),-,26,65,,,,
83,down,Luther Vandross,Never Too Much,79,57,55,,,,
84,down,Mario,Let Me Love You,65,17,113,,,,
85,down,The Weeknd,Call Out My Name,75,14,104,,,,
86,-,Khalid,Talk,-,3,100,86,2019-10-06,86,2019-10-06
87,up,Ali Gatie,It's You,87,3,107,41,2019-10-06,35,2019-10-27
88,-,Rihanna,Don't Stop the Music,-,26,2,,,,
89,-,Destiny's Child,"Jumpin', Jumpin'",-,80,1,,,,
90,-,Muni Long,Hrs and Hrs,-,1,1,,,,
91,-,The Salsoul Orchestra,Runaway (Mixed),-,91,1,,,,
92,-,The Hues Corporation,Rock The Boat (Mixed),-,92,1,,,,
93,-,Prince,1999,-,77,2,,,,
94,-,KC and the Sunshine Band,Get Down Tonight (Mixed),-,94,1,,,,
95,-,PARTYNEXTDOOR,BELIEVE IT,-,3,91,100,2020-03-29,55,2020-04-05
96,-,Aaliyah,Are You That Somebody,-,64,3,,,,
97,-,Otis Redding,(Sittin' On) The Dock of the Bay,-,97,1,,,,
98,down,"Khalid, 6LACK & Ty Dolla $ign",OTW,80,23,110,,,,
99,-,Rick James,Super Freak,-,53,8,,,,
100,down,SZA,The Weekend,84,27,72,,,,
