Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,SZA,Good Days,1,1,6,39,2021-01-03,8,2021-01-10
2,up,The Weeknd,Blinding Lights,2,1,62,94,2019-12-01,1,2020-03-01
3,up,Doja Cat,Streets,4,3,7,27,2021-01-24,7,2021-03-07
4,down,Chris Brown & Young Thug,Go Crazy,3,1,39,98,2020-05-31,13,2020-08-16
5,up,Khalid & Disclosure,Know Your Worth,5,3,52,66,2020-02-09,39,2020-02-16
6,up,Doja Cat,Say So,6,2,64,100,2020-02-02,6,2020-05-03
7,up,The Weeknd,Save Your Tears,7,4,16,80,2020-03-22,1,2021-03-21
8,up,Chris Brown,No Guidance (feat. Drake),8,1,65,34,2019-10-06,34,2019-10-06
9,up,SZA,Hit Different (feat. Ty Dolla $ign),10,3,22,48,2020-09-13,48,2020-09-13
10,up,Khalid,Young Dumb & Broke,16,7,65,,,,
11,up,Brent Faiyaz,Dead Man Walking,11,10,15,,,,
12,up,John Legend,All of Me,13,8,65,,,,
13,up,Chris Brown & Young Thug,City Girls,14,13,24,,,,
14,down,Khalid,Better,12,4,65,,,,
15,up,Usher,Yeah! (feat. Lil Jon & Ludacris),24,5,65,,,,
16,up,SZA,Love Galore (feat. Travis Scott),18,14,64,,,,
17,down,The Weeknd,Starboy (feat. Daft Punk),15,3,65,,,,
18,up,Childish Gambino,Redbone,20,10,65,,,,
19,up,Corinne Bailey Rae,Put Your Records On,25,13,45,,,,
20,down,TLC,No Scrubs,9,4,65,,,,
21,up,The Weeknd,I Feel It Coming (feat. Daft Punk),21,6,65,,,,
22,up,Miguel,Sure Thing,22,1,50,,,,
23,up,Youngn Lipz,Say It,27,6,11,,,,
24,down,PARTYNEXTDOOR,BELIEVE IT,19,3,45,100,2020-03-29,55,2020-04-05
25,down,Doja Cat,Like That (feat. Gucci Mane),17,4,65,99,2020-04-12,91,2020-04-19
26,down,The Weeknd,Can't Feel My Face,23,3,64,,,,
27,up,Daniel Caesar,Best Part (feat. H.E.R.),28,11,65,,,,
28,up,Estelle,American Boy (feat. Kanye West),30,18,65,,,,
29,down,Giveon,Like I Want You,26,11,23,,,,
30,up,Blackstreet,No Diggity (feat. Dr. Dre & Queen Pen),32,12,65,,,,
31,up,Giveon,HEARTBREAK ANNIVERSARY,43,1,3,37,2021-02-21,8,2021-03-21
32,down,Khalid,Location,31,15,65,,,,
33,up,Alicia Keys,No One,34,15,59,,,,
34,up,Khalid,Talk,35,3,65,86,2019-10-06,86,2019-10-06
