Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Blinding Lights,1,1,14,94,2019-12-01,1,2020-03-01
2,up,Doja Cat,Say So,2,2,16,100,2020-02-02,6,2020-05-03
3,up,The Weeknd,After Hours,15,3,2,37,2020-02-23,22,2020-03-01
4,down,Khalid & Disclosure,Know Your Worth,3,3,4,66,2020-02-09,39,2020-02-16
5,down,Chris Brown,No Guidance (feat. Drake),4,1,17,34,2019-10-06,34,2019-10-06
6,up,Doja Cat,Like That (feat. Gucci Mane),8,4,17,99,2020-04-12,91,2020-04-19
7,down,Doja Cat,Cyber Sex,6,5,17,,,,
8,down,Khalid,Talk,7,3,17,86,2019-10-06,86,2019-10-06
9,up,The Weeknd,Heartless,10,2,14,22,2019-12-01,5,2019-12-08
10,up,Brent Faiyaz,Trust,45,9,2,,,,
11,down,Khalid,Better,9,4,17,,,,
12,up,Doja Cat & Tyga,Juicy,12,2,17,,,,
13,up,Tory Lanez & T-Pain,Jerry Sprunger,13,1,17,85,2019-11-10,34,2019-11-24
14,down,Ali Gatie,It's You,11,3,17,41,2019-10-06,35,2019-10-27
15,up,Khalid,Saturday Nights,16,9,17,,,,
16,up,Khalid,Young Dumb & Broke,19,7,17,,,,
17,up,The Weeknd,Starboy (feat. Daft Punk),18,3,17,,,,
18,down,Summer Walker & Usher,Come Thru,14,5,17,91,2019-11-10,74,2019-12-01
19,down,Chris Brown,Heat (feat. Gunna),17,11,17,,,,
20,up,Daniel Caesar,Best Part (feat. H.E.R.),23,11,17,,,,
21,up,Khalid,Eleven,21,4,8,,,,
22,up,DJ Noiz,"Amelia (feat. Kennyon Brown, Donell Lewis & Victor J Sefo)",26,22,5,,,,
23,down,Surfaces,Sunday Best,5,5,8,96,2020-03-01,27,2020-04-26
24,down,John Legend,All of Me,22,8,17,,,,
25,down,The Weeknd,I Feel It Coming (feat. Daft Punk),24,6,17,,,,
26,up,Estelle,American Boy (feat. Kanye West),31,18,17,,,,
27,down,Jhené Aiko,P*$$Y Fairy (OTW),20,10,7,41,2020-01-26,41,2020-01-26
28,up,Childish Gambino,Redbone,29,10,17,,,,
29,down,SZA & Calvin Harris,The Weekend (Funk Wav Remix),28,8,17,,,,
30,down,Doja Cat,Juicy,27,8,17,,,,
31,up,Mahalia,What You Did (feat. Ella Mai),34,25,17,,,,
32,down,Summer Walker & Bryson Tiller,Playing Games (Extended Version),30,12,17,79,2019-11-10,77,2019-11-17
33,up,Mario,Let Me Love You,53,17,17,,,,
34,down,TLC,No Scrubs,25,4,17,,,,
35,down,Khalid,Location,33,15,17,,,,
36,up,The Weeknd,The Hills,52,9,16,,,,
37,down,Kehlani,All Me (feat. Keyshia Cole),32,7,10,58,2019-12-29,58,2019-12-29
38,down,"Khalid, 6LACK & Ty Dolla $ign",OTW,35,23,17,,,,
39,up,Kehlani,Nights Like This (feat. Ty Dolla $ign),54,19,17,,,,
40,up,Victoria Monét,Moment,42,40,4,,,,
41,up,The Weeknd,Can't Feel My Face,57,3,16,,,,
42,down,Usher,Yeah! (feat. Lil Jon & Ludacris),39,5,17,,,,
43,up,Kiana Ledé,Mad At Me.,77,37,5,,,,
44,down,Ella Mai,Trip,40,28,17,,,,
45,up,J. Cole,Work Out,46,11,17,,,,
46,up,Doja Cat,Candy,49,11,17,,,,
47,down,Ella Mai,Whatchamacallit (feat. Chris Brown),44,20,17,,,,
48,down,Blackstreet,No Diggity (feat. Dr. Dre & Queen Pen),41,12,17,,,,
49,down,Whitney Houston,I Wanna Dance with Somebody (Who Loves Me),36,16,17,,,,
50,down,Masego,Tadow (feat. FKJ),43,26,5,,,,
51,down,PARTYNEXTDOOR,Loyal (feat. Drake),47,7,14,90,2019-11-24,42,2019-12-01
52,down,Khalid & Normani,Love Lies,37,28,17,,,,
53,up,The Weeknd,Call Out My Name,64,14,16,,,,
54,up,Bruno Mars,Finesse (Remix) [feat. Cardi B],58,33,17,,,,
55,down,Khalid,Up All Night,38,7,16,,,,
56,down,Ella Mai,Sauce,51,36,17,,,,
57,down,H.E.R.,Slide (feat. YG),50,19,17,,,,
58,down,Alicia Keys,If I Ain't Got You,56,25,17,,,,
59,down,Joji,SLOW DANCING IN THE DARK,48,29,17,,,,
60,down,SZA,Love Galore (feat. Travis Scott),59,14,17,,,,
61,up,"Earth, Wind & Fire",September,61,12,17,,,,
62,down,Ella Mai,Boo'd Up,55,37,17,,,,
63,down,Alicia Keys,No One,60,15,13,,,,
64,up,Ne-Yo,So Sick,70,32,17,,,,
65,down,Kiana Ledé,Bouncin (feat. Offset),63,16,17,,,,
66,up,Summer Walker,I'll Kill You (feat. Jhené Aiko),67,45,17,95,2019-11-17,95,2019-11-17
67,down,Jorja Smith,Be Honest (feat. Burna Boy),65,7,17,,,,
68,up,Chris Brown,With You,74,30,8,,,,
69,down,Chris Brown,Loyal (feat. Lil Wayne & Tyga),66,27,16,,,,
70,up,John Legend,Conversations in the Dark,71,34,8,31,2020-01-19,31,2020-01-19
71,down,Pink Sweat$,Honesty,62,32,17,,,,
72,down,Ne-Yo,Miss Independent,68,29,15,,,,
73,up,"Summer Walker, London On Da Track & Chris Brown",Something Real,79,12,15,,,,
74,up,Bryson Tiller,Don't,78,17,17,,,,
75,down,Doja Cat,Rules,72,16,17,,,,
76,up,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),76,30,8,,,,
77,down,Teyana Taylor,How You Want It? (feat. King Combs),73,15,17,,,,
78,up,Chris Brown,Yo (Excuse Me Miss),99,29,2,,,,
79,down,Chris Brown,Privacy,75,73,13,,,,
80,up,Mary J. Blige,Family Affair,84,19,2,,,,
81,up,Daniel Caesar,Get You (feat. Kali Uchis),100,32,15,,,,
82,-,Khalid,8TEEN,-,38,15,,,,
83,-,Jhené Aiko,Happiness Over Everything (H.O.E.) [feat. Future & Miguel],-,16,1,,,,
84,up,Victoria Monét,Ass Like That,94,55,4,,,,
85,up,Usher & Alicia Keys,My Boo,93,27,11,,,,
86,down,Miguel,Sky Walker (feat. Travis Scott),69,50,17,,,,
87,down,Bryson Tiller,Exchange,81,25,8,,,,
88,up,Miguel,Sure Thing,92,1,10,,,,
89,up,Tevin Campbell,Can We Talk,96,28,3,,,,
90,down,Andra Day,Rise Up,89,36,10,63,2020-04-05,63,2020-04-05
91,-,"Layton Greene, Lil Baby & City Girls",Leave Em Alone (feat. PnB Rock),-,27,16,,,,
92,-,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),-,54,8,,,,
93,up,Ben E. King,Stand By Me,97,10,14,,,,
94,down,Khalid,Right Back (feat. A Boogie wit da Hoodie),91,25,17,,,,
95,-,Ciara,"One, Two Step (feat. Missy Elliott)",-,32,11,,,,
96,-,PARTYNEXTDOOR,SPLIT DECISION,-,53,1,,,,
97,-,TLC,Waterfalls,-,40,4,,,,
98,down,Corinne Bailey Rae,Put Your Records On,88,13,9,,,,
99,-,Doja Cat & Jax Jones,Say So (Jax Jones Midnight Snack Remix),-,55,1,,,,
100,-,Chris Brown,Don't Check On Me (feat. Justin Bieber & Ink),-,42,11,,,,
