Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Fito y Fitipaldis,Huyendo conmigo de mí,1,1,228,,,,
2,up,Leiva,Pólvora,3,1,218,,,,
3,down,AC/DC,Rock or Bust,2,1,232,,,,
4,up,Leiva,Diciembre,11,3,227,,,,
5,-,Bon Jovi,Forever,-,5,1,,,,
6,up,Extremoduro,Para todos los públicos,33,2,228,,,,
7,up,Amaral,Nocturnal,7,5,224,,,,
8,up,Bob Dylan,Dylan (Deluxe Version),8,6,208,,,,
9,-,Aretha Franklin,Soul Queen,-,3,137,,,,
10,up,AC/DC,Back In Black,10,1,217,,,,
11,up,Bruce Springsteen,High Hopes,26,6,230,,,,
12,up,Bruce Springsteen,Magic Tour Highlights - EP,14,8,229,,,,
13,up,Bruce Springsteen,Bruce Springsteen & the E Street Band Live 1975-85,15,9,205,,,,
14,up,Bruce Springsteen,Born In the U.S.A.,19,11,232,,,,
15,down,Love of Lesbian,El Poeta Halley,4,3,228,,,,
16,up,Fito y Fitipaldis,Cada vez cadáver,24,1,120,,,,
17,-,Leonard Cohen,Live In London,-,2,211,,,,
18,up,LINKIN PARK,LIVING THINGS,25,18,219,,,,
19,up,Pink Floyd,A Foot In the Door: The Best of Pink Floyd,27,5,227,,,,
20,-,AC/DC,Live at River Plate,-,7,218,,,,
21,down,Fleetwood Mac,Greatest Hits,5,4,216,42,2019-10-20,42,2019-10-20
22,down,David Bowie,Best of Bowie,6,4,214,,,,
23,up,Leonard Cohen,You Want It Darker,32,20,96,,,,
24,down,Pink Floyd,The Endless River (Deluxe Edition),22,12,162,,,,
25,down,Depeche Mode,"The Best of Depeche Mode, Vol. 1 (Remastered)",9,7,9,,,,
26,-,L.A. Guns,Hollywood Vampires,-,26,1,,,,
27,up,Lenny Kravitz,Blue Electric Light,31,4,3,,,,
28,-,Rammstein,Sehnsucht (Anniversary Edition - Remastered),-,28,1,,,,
29,down,Robe,Lo Que Aletea en Nuestras Cabezas,12,7,218,,,,
30,down,Elvis Presley,Elv1s: 30 #1 Hits,13,5,215,,,,
31,down,M-Clan,Dos noches en el Price,16,10,203,,,,
32,down,Bruce Springsteen,Letter To You,17,1,169,23,2020-10-25,7,2020-11-01
33,down,Pink Floyd,The Dark Side of the Moon (2011 Remastered),20,4,114,,,,
34,up,Lenny Kravitz,Greatest Hits,35,7,170,83,2020-01-05,83,2020-01-05
35,down,Jimi Hendrix,Experience Hendrix: The Best of Jimi Hendrix,21,16,212,,,,
36,down,Robe,Se nos lleva el aire,18,1,17,,,,
37,-,Apocalyptica,"Plays Metallica, Vol. 2",-,37,1,,,,
38,-,Epica,Epica vs. Attack on Titan Songs,-,38,1,,,,
39,-,Pete Townshend,All the Best Cowboys Have Chinese Eyes,-,39,1,,,,
40,-,The Offspring,Americana,-,40,1,,,,
41,-,Pete Townshend,Who Came First (Deluxe),-,41,1,,,,
42,down,AC/DC,Live (Collector's Edition),23,23,3,,,,
43,-,The Backing Tracks,Play Bass with the Music of The Police,-,43,1,,,,
44,down,Queen,The Platinum Collection,36,1,191,42,2019-10-06,38,2019-10-20
