Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Bon Jovi,Forever,5,1,2,,,,
2,down,Fito y Fitipaldis,Huyendo conmigo de mí,1,1,229,,,,
3,down,Leiva,Pólvora,2,1,219,,,,
4,down,AC/DC,Rock or Bust,3,1,233,,,,
5,up,Leonard Cohen,Live In London,17,2,212,,,,
6,down,Leiva,Diciembre,4,3,228,,,,
7,up,Aretha Franklin,Soul Queen,9,3,138,,,,
8,up,Bruce Springsteen,Bruce Springsteen & the E Street Band Live 1975-85,13,8,206,,,,
9,down,Extremoduro,Para todos los públicos,6,2,229,,,,
10,up,Love of Lesbian,El Poeta Halley,15,3,229,,,,
11,down,Amaral,Nocturnal,7,5,225,,,,
12,down,Bob Dylan,Dylan (Deluxe Version),8,6,209,,,,
13,up,Bruce Springsteen,Born In the U.S.A.,14,11,233,,,,
14,up,AC/DC,Live at River Plate,20,7,219,,,,
15,down,AC/DC,Back In Black,10,1,218,,,,
16,down,Bruce Springsteen,High Hopes,11,6,231,,,,
17,down,Bruce Springsteen,Magic Tour Highlights - EP,12,8,230,,,,
18,up,Depeche Mode,"The Best of Depeche Mode, Vol. 1 (Remastered)",25,7,10,,,,
19,up,Pink Floyd,The Endless River (Deluxe Edition),24,12,163,,,,
20,down,LINKIN PARK,LIVING THINGS,18,18,220,,,,
21,down,Fito y Fitipaldis,Cada vez cadáver,16,1,121,,,,
22,down,Pink Floyd,A Foot In the Door: The Best of Pink Floyd,19,5,228,,,,
23,up,Leonard Cohen,You Want It Darker,23,20,97,,,,
24,up,Jimi Hendrix,Experience Hendrix: The Best of Jimi Hendrix,35,16,213,,,,
25,-,Bruce Springsteen,Best of Bruce Springsteen (Expanded Edition),-,22,4,,,,
26,up,Queen,The Platinum Collection,44,1,192,42,2019-10-06,38,2019-10-20
27,-,James,The Night Before,-,27,1,,,,
28,-,A.N.I.M.A.L.,Fin De Un Mundo Enfermo,-,28,1,,,,
29,-,Rabauken,"Hey, mein Freund",-,29,1,,,,
30,-,Castle,Welcome to the Graveyard,-,30,1,,,,
31,-,Paul McCartney & Wings,One Hand Clapping (Live Sessions),-,31,1,,,,
32,-,Black Country Communion,V,-,32,1,,,,
33,-,Bruce Springsteen,Greatest Hits,-,1,174,,,,
