Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Fito y Fitipaldis,Huyendo conmigo de mí,1,1,231,,,,
2,up,Leiva,Pólvora,2,1,221,,,,
3,up,AC/DC,Rock or Bust,3,1,235,,,,
4,up,Leonard Cohen,Live In London,4,2,214,,,,
5,up,Leiva,Diciembre,6,3,230,,,,
6,up,Aretha Franklin,Soul Queen,7,3,140,,,,
7,up,AC/DC,Live at River Plate,15,7,221,,,,
8,up,Extremoduro,Para todos los públicos,8,2,231,,,,
9,up,Love of Lesbian,El Poeta Halley,10,3,231,,,,
10,-,Queen,The Platinum Collection,-,1,193,42,2019-10-06,38,2019-10-20
11,up,David Bowie,Best of Bowie,11,4,216,,,,
12,up,Amaral,Nocturnal,12,5,227,,,,
13,up,Bob Dylan,Dylan (Deluxe Version),13,6,211,,,,
14,up,Depeche Mode,"The Best of Depeche Mode, Vol. 1 (Remastered)",14,7,12,,,,
15,up,Bruce Springsteen,High Hopes,16,6,233,,,,
16,up,AC/DC,Back In Black,17,1,220,,,,
17,up,Bruce Springsteen,Bruce Springsteen & the E Street Band Live 1975-85,18,8,208,,,,
18,up,Bruce Springsteen,Magic Tour Highlights - EP,20,8,232,,,,
19,down,Bruce Springsteen,Born In the U.S.A.,9,9,235,,,,
20,up,Pink Floyd,The Dark Side of the Moon (2011 Remastered),28,4,116,,,,
21,-,Fleetwood Mac,Greatest Hits,-,4,217,42,2019-10-20,42,2019-10-20
22,up,Jimi Hendrix,Experience Hendrix: The Best of Jimi Hendrix,23,16,215,,,,
23,down,Fito y Fitipaldis,Cada vez cadáver,21,1,123,,,,
24,down,Pink Floyd,The Endless River (Deluxe Edition),22,12,165,,,,
25,down,LINKIN PARK,LIVING THINGS,24,18,222,,,,
26,-,Avenged Sevenfold,Live At The GRAMMY Museum®,-,26,1,,,,
27,-,The Warning,Keep Me Fed,-,27,1,,,,
28,-,The Beatles,1 (2015 Version),-,1,172,10,2019-10-06,10,2019-10-06
29,-,M-Clan,Dos noches en el Price,-,10,204,,,,
30,down,Pink Floyd,A Foot In the Door: The Best of Pink Floyd,26,5,230,,,,
31,down,Leonard Cohen,You Want It Darker,27,20,99,,,,
32,-,Victoria Bigelow,Songs For No One Vol. 2 - EP,-,32,1,,,,
33,-,Wilco,Hot Sun Cool Shroud - EP,-,33,1,,,,
34,-,Sheryl Crow,The Very Best of Sheryl Crow (UK Bonus Track),-,34,1,,,,
35,-,Peter Hammill,The Noise,-,35,1,,,,
36,-,Bachman-Turner Overdrive,20th Century Masters: The Millennium Collection: Best of Bachman Turner Overdrive,-,36,1,,,,
37,-,Exmortus,The Sound of Steel,-,37,1,,,,
38,-,Varios Artistas,"Ork Records: New York, New York",-,38,1,,,,
39,down,Bruce Springsteen,Greatest Hits,5,1,176,,,,
40,-,Exmortus,Slave to the Sword,-,40,1,,,,
41,-,Voice of Baceprot,Retas,-,41,1,,,,
42,-,Exmortus,Beyond the Fall of Time,-,42,1,,,,
43,-,Exmortus,In Hatred's Flame,-,43,1,,,,
