Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Band Aid,Do They Know It's Christmas?,1,1,14,79,2019-12-08,14,2020-12-27
2,up,Paul McCartney,Wonderful Christmastime (Edited Version),3,1,12,,,,
3,down,"John Lennon, Yoko Ono & The Plastic Ono Band",Happy Xmas (War Is Over) [feat. The Harlem Community Choir] [Alternate Mix],2,2,4,,,,
4,up,The Makemakes,Please Come Home for Christmas,5,2,10,,,,
5,up,Thunder,Christmas Day,6,4,9,,,,
6,up,Chris Rea,Driving Home for Christmas,28,6,6,45,2019-12-22,45,2019-12-22
7,down,Toploader,Dancing In the Moonlight,4,1,57,,,,
8,down,AC/DC,Shot in the Dark,7,1,9,,,,
9,up,Fleetwood Mac,Dreams,11,1,16,,,,
10,down,Shakin' Stevens,Merry Christmas Everyone,9,5,9,,,,
11,up,AC/DC,Highway to Hell,13,2,57,,,,
12,down,AC/DC,Realize,8,1,4,,,,
13,up,LINKIN PARK,In the End,14,1,9,,,,
14,up,Queen,Bohemian Rhapsody,16,1,57,,,,
15,up,Edward Sharpe & The Magnetic Zeros,Home,21,8,33,,,,
16,down,Queen,Don't Stop Me Now,10,3,57,,,,
17,up,AC/DC,Back In Black,18,3,57,,,,
18,up,Bryan Adams,Merry Christmas,82,8,7,,,,
19,up,LINKIN PARK,Numb,23,3,9,,,,
20,up,Bon Jovi,Livin' On a Prayer,22,6,57,,,,
21,down,AC/DC,Thunderstruck,20,3,57,70,2019-11-17,63,2019-12-08
22,up,Papa Roach,Last Resort,33,6,57,,,,
23,up,Eagles,Hotel California,31,7,57,,,,
24,up,Volbeat,Fallen,38,3,57,,,,
25,up,The BossHoss,Little Help (feat. Mimi & Josy),26,1,57,,,,
26,up,Linkin Park & Jay-Z,Numb / Encore,40,6,57,,,,
27,up,Volbeat,For Evigt (feat. Johan Olsen),45,7,57,,,,
28,up,Journey,Don't Stop Believin',50,1,57,,,,
29,up,blink-182,All the Small Things,34,3,57,,,,
30,down,Nickelback,How You Remind Me,29,10,57,,,,
31,up,Rammstein,DEUTSCHLAND,57,2,57,,,,
32,down,AC/DC,Rejection,15,4,4,,,,
33,up,Guns N' Roses,Sweet Child O' Mine,37,1,57,,,,
34,down,AC/DC,Through The Mists Of Time,17,5,4,,,,
35,up,Evanescence,Bring Me To Life,53,16,57,,,,
36,down,AC/DC,Kick You When You're Down,19,6,4,,,,
37,up,Everybody Loves an Outlaw,I See Red,39,2,22,,,,
38,up,AC/DC,You Shook Me All Night Long,47,12,57,,,,
39,up,Metallica,Nothing Else Matters,62,9,57,,,,
40,up,AnnenMayKantereit,Pocahontas,52,2,57,,,,
41,up,Bryan Adams,Summer Of '69,49,5,57,,,,
42,up,Toto,Africa,43,5,57,,,,
43,down,Journey,Don't Stop Believin',30,1,21,,,,
44,down,AC/DC,Demon Fire,27,11,4,,,,
45,up,The Fray,How to Save a Life,73,16,57,,,,
46,up,Disturbed,The Sound of Silence,67,20,57,,,,
47,down,AC/DC,Witch's Spell,25,7,4,,,,
48,up,Metallica,Enter Sandman,75,12,57,,,,
49,up,Lynyrd Skynyrd,Sweet Home Alabama,60,24,57,,,,
50,up,Volbeat,Still Counting,70,18,57,,,,
51,up,AC/DC,Hells Bells,65,14,57,,,,
52,up,AnnenMayKantereit,Barfuß am Klavier,63,5,56,,,,
53,down,AnnenMayKantereit,Gegenwart,12,3,3,,,,
54,up,Rammstein,Sonne,85,2,38,,,,
55,up,Queen,I Want To Break Free,80,14,57,,,,
56,up,Queen,Under Pressure (feat. David Bowie),74,2,57,,,,
57,up,Dean Lewis,Waves,72,10,57,,,,
58,-,Royal Republic,Magic,-,58,1,,,,
59,down,Electric Light Orchestra,Mr. Blue Sky,55,6,53,,,,
60,down,Tai Verdes,Stuck in the Middle,58,17,6,,,,
61,up,Queen,Killer Queen,87,16,55,,,,
62,-,Jona Lewie,Stop the Cavalry,-,11,1,,,,
63,up,Bruce Springsteen,Dancing In the Dark,71,5,42,,,,
64,-,The Pogues,Fairytale of New York,-,8,4,,,,
65,down,AnnenMayKantereit,Aufgeregt,42,27,3,,,,
66,up,Jimmy Eat World,The Middle,90,39,57,,,,
67,up,Queen,Another One Bites the Dust,76,4,57,,,,
68,-,Passenger,Let Her Go (Acoustic),-,68,3,,,,
69,down,AnnenMayKantereit,Gegenwartsbewältigung,24,12,3,,,,
70,-,Bring Me The Horizon,1x1 (feat. Nova Twins),-,4,5,,,,
71,-,Phil Collins,In the Air Tonight,-,26,48,,,,
72,down,The Beatles,Here Comes the Sun (2019 Mix),48,2,53,,,,
73,down,AnnenMayKantereit,Ganz egal,36,34,3,,,,
74,up,Bring Me The Horizon,Teardrops,84,6,7,,,,
75,-,Architects,Black Lungs,-,38,1,,,,
76,down,AnnenMayKantereit,Warte auf mich [Подожди],32,25,3,,,,
77,down,AC/DC,Wild Reputation,51,16,4,,,,
78,up,Rusted Root,Send Me On My Way,78,25,38,,,,
79,up,LINKIN PARK,CASTLE OF GLASS,94,13,50,,,,
80,-,Pink Floyd,"Another Brick In the Wall, Pt. 2",-,44,40,,,,
81,down,Gnarls Barkley,Crazy,61,4,52,,,,
82,down,AnnenMayKantereit,Zukunft,35,17,3,,,,
83,-,The Police,Every Breath You Take,-,18,47,,,,
84,-,Mason Watts,Enough's Enough,-,68,1,,,,
85,-,Rammstein,RADIO,-,10,53,,,,
86,down,AC/DC,No Man's Land,54,23,4,,,,
87,-,The Killers,Mr. Brightside,-,2,51,,,,
88,-,Limp Bizkit,Rollin' (Air Raid Vehicle),-,48,36,,,,
89,down,AnnenMayKantereit,So wies war,44,10,3,,,,
90,-,The Beatles,Girl,-,90,1,,,,
91,down,U2,With or Without You,79,14,45,,,,
92,-,Electric Light Orchestra,Mr. Blue Sky,-,92,1,,,,
93,-,Call Me Dust,The Archer,-,93,1,,,,
94,-,Bloodhound Gang,The Bad Touch (The K.M.F.D.M. Mix),-,71,18,,,,
95,-,Dire Straits,Walk of Life,-,95,1,,,,
96,down,Volbeat,Last Day Under the Sun,92,8,53,,,,
97,-,The Beatles,Here Comes the Sun,-,7,26,,,,
98,down,4 Non Blondes,What's Up?,83,27,43,,,,
99,-,Passenger,Let Her Go,-,32,53,,,,
100,-,Creedence Clearwater Revival,Fortunate Son,-,31,35,,,,
