Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The BossHoss,Little Help (feat. Mimi & Josy),1,1,14,,,,
2,up,Journey,Don't Stop Believin',7,1,14,,,,
3,up,Queen,Don't Stop Me Now,3,3,14,,,,
4,up,Rammstein,DEUTSCHLAND,4,2,14,,,,
5,down,Queen,Bohemian Rhapsody,2,1,14,,,,
6,up,AnnenMayKantereit,Pocahontas,6,2,14,,,,
7,up,Giant Rooks,Watershed,61,7,2,,,,
8,up,Bon Jovi,Livin' On a Prayer,10,6,14,,,,
9,down,AC/DC,Highway to Hell,5,2,14,,,,
10,down,Toploader,Dancing In the Moonlight,8,1,14,,,,
11,up,Papa Roach,Last Resort,12,6,14,,,,
12,down,Linkin Park & Jay-Z,Numb / Encore,9,6,14,,,,
13,up,Nickelback,How You Remind Me,23,10,14,,,,
14,up,Queen,Another One Bites the Dust,30,4,14,,,,
15,down,Volbeat,Fallen,11,3,14,,,,
16,up,Guns N' Roses,Sweet Child O' Mine,18,1,14,,,,
17,down,blink-182,All the Small Things,15,3,14,,,,
18,down,AC/DC,Back In Black,14,3,14,,,,
19,up,AC/DC,Thunderstruck,19,3,14,70,2019-11-17,63,2019-12-08
20,up,Rammstein,RADIO,24,10,14,,,,
21,down,AnnenMayKantereit,Barfuß am Klavier,20,5,14,,,,
22,down,Volbeat,For Evigt (feat. Johan Olsen),16,7,14,,,,
23,down,Volbeat,Still Counting,21,18,14,,,,
24,up,Eagles,Hotel California,25,7,14,,,,
25,up,Disturbed,The Sound of Silence,27,20,14,,,,
26,up,Evanescence,Bring Me To Life,26,16,14,,,,
27,down,Rammstein,AUSLÄNDER,17,13,14,,,,
28,up,Bryan Adams,Summer Of '69,34,5,14,,,,
29,up,Metallica,Nothing Else Matters,33,9,14,,,,
30,down,Queen,Under Pressure (feat. David Bowie),22,2,14,,,,
31,down,AC/DC,You Shook Me All Night Long,29,12,14,,,,
32,up,Metallica,Enter Sandman,38,12,14,,,,
33,up,AC/DC,Hells Bells,37,14,14,,,,
34,up,LINKIN PARK,CASTLE OF GLASS,47,13,13,,,,
35,down,Billy Talent,Reckless Paradise,13,13,3,,,,
36,up,Volbeat,Last Day Under the Sun,36,8,14,,,,
37,up,Gnarls Barkley,Crazy,41,4,9,,,,
38,up,AnnenMayKantereit,Oft gefragt,45,3,14,,,,
39,down,The Fray,How to Save a Life,31,16,14,,,,
40,up,Queen,I Want To Break Free,51,14,14,,,,
41,down,Dean Lewis,Waves,28,10,14,,,,
42,up,Jimmy Eat World,The Middle,48,39,14,,,,
43,down,Passenger,Let Her Go,35,32,14,,,,
44,up,The Killers,Mr. Brightside,44,2,13,,,,
45,down,Toto,Africa,42,5,14,,,,
46,up,Lynyrd Skynyrd,Sweet Home Alabama,46,24,14,,,,
47,up,Rage Against the Machine,Killing In the Name,63,27,10,,,,
48,down,The Beatles,Come Together,32,14,12,,,,
49,up,The Beatles,Here Comes the Sun (2019 Mix),55,2,13,,,,
50,up,Queen,Killer Queen,62,16,14,,,,
51,down,The Beatles,Let It Be,43,29,14,,,,
52,up,Guns N' Roses,Paradise City,52,15,12,,,,
53,up,Phil Collins,In the Air Tonight,56,26,13,,,,
54,up,The Beatles,Yesterday,59,19,12,,,,
55,down,SUM 41,In Too Deep,53,41,9,,,,
56,down,Rammstein,ZEIG DICH,39,24,14,,,,
57,down,The Police,Every Breath You Take,54,18,14,,,,
58,down,Electric Light Orchestra,Mr. Blue Sky,50,6,12,,,,
59,down,System Of A Down,Chop Suey!,57,27,14,,,,
60,up,AnnenMayKantereit,Marie,60,9,14,,,,
61,up,Bruce Springsteen,Dancing In the Dark,100,5,8,,,,
62,-,Incubus,Our Love,-,62,1,,,,
63,up,Pink Floyd,"Another Brick In the Wall, Pt. 2",93,44,11,,,,
64,up,Guns N' Roses,Knockin' On Heaven's Door,67,62,9,,,,
65,up,Billy Talent,Red Flag,70,40,14,,,,
66,down,AnnenMayKantereit,Ich geh heut nicht mehr tanzen,40,8,14,,,,
67,up,Nickelback,Rockstar,74,46,3,,,,
68,down,The Proclaimers,I'm Gonna Be (500 Miles),65,64,4,,,,
69,down,Pink Floyd,Wish You Were Here,66,41,12,,,,
70,-,Led Zeppelin,Stairway to Heaven,-,64,3,,,,
71,-,Rusted Root,Send Me On My Way,-,25,6,,,,
72,-,Lindemann,Steh auf,-,7,10,,,,
73,-,Böhse Onkelz,Auf gute Freunde,-,55,6,,,,
74,down,The Beatles,Twist and Shout,64,38,11,,,,
75,up,Rammstein,PUPPE,76,37,13,,,,
76,down,U2,With or Without You,68,14,12,,,,
77,up,Billy Joel,Uptown Girl,90,49,11,,,,
78,-,LINKIN PARK,Burn It Down,-,58,1,,,,
79,down,Die Toten Hosen,Tage wie diese,78,26,11,,,,
80,-,Folkshilfe,Seit a poa Tog,-,46,4,,,,
81,-,Lindemann,Knebel,-,6,10,,,,
82,-,Fleetwood Mac,Don't Stop,-,80,2,,,,
83,-,Slipknot,Unsainted,-,32,3,,,,
84,-,Queen,Crazy Little Thing Called Love,-,25,4,,,,
85,down,The Police,Every Breath You Take,80,65,2,,,,
86,-,Smash Mouth,All Star,-,72,3,,,,
87,-,AnnenMayKantereit,Ozean,-,31,7,,,,
88,-,Bonnie Tyler,Total Eclipse of the Heart,-,77,3,,,,
