Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The BossHoss,Little Help (feat. Mimi & Josy),1,1,32,,,,
2,up,Journey,Don't Stop Believin',2,1,32,,,,
3,up,Queen,Bohemian Rhapsody,3,1,32,,,,
4,up,Queen,Don't Stop Me Now,4,3,32,,,,
5,up,AC/DC,Highway to Hell,8,2,32,,,,
6,up,Papa Roach,Last Resort,7,6,32,,,,
7,down,Toploader,Dancing In the Moonlight,5,1,32,,,,
8,up,Bryan Adams,Summer Of '69,11,5,32,,,,
9,down,Rammstein,DEUTSCHLAND,6,2,32,,,,
10,up,Bon Jovi,Livin' On a Prayer,16,6,32,,,,
11,up,AC/DC,Back In Black,13,3,32,,,,
12,down,The Beatles,Here Comes the Sun (2019 Mix),10,2,31,,,,
13,down,Volbeat,Fallen,12,3,32,,,,
14,up,AnnenMayKantereit,Pocahontas,24,2,32,,,,
15,up,Linkin Park & Jay-Z,Numb / Encore,15,6,32,,,,
16,up,blink-182,All the Small Things,17,3,32,,,,
17,up,Guns N' Roses,Sweet Child O' Mine,21,1,32,,,,
18,up,AC/DC,Thunderstruck,22,3,32,70,2019-11-17,63,2019-12-08
19,down,Eagles,Hotel California,9,7,32,,,,
20,down,Toto,Africa,14,5,32,,,,
21,down,Nickelback,How You Remind Me,18,10,32,,,,
22,down,Volbeat,For Evigt (feat. Johan Olsen),19,7,32,,,,
23,up,Queen,Under Pressure (feat. David Bowie),27,2,32,,,,
24,down,Volbeat,Still Counting,20,18,32,,,,
25,up,Lynyrd Skynyrd,Sweet Home Alabama,29,24,32,,,,
26,down,AC/DC,You Shook Me All Night Long,25,12,32,,,,
27,down,AnnenMayKantereit,Barfuß am Klavier,23,5,32,,,,
28,up,Disturbed,The Sound of Silence,28,20,32,,,,
29,up,Metallica,Nothing Else Matters,30,9,32,,,,
30,up,Bruce Springsteen,Dancing In the Dark,33,5,26,,,,
31,up,Rammstein,RADIO,38,10,32,,,,
32,up,AnnenMayKantereit,Ich geh heut nicht mehr tanzen,37,8,32,,,,
33,down,Metallica,Enter Sandman,32,12,32,,,,
34,down,Dean Lewis,Waves,26,10,32,,,,
35,down,Queen,Another One Bites the Dust,31,4,32,,,,
36,down,Electric Light Orchestra,Mr. Blue Sky,35,6,28,,,,
37,up,Evanescence,Bring Me To Life,40,16,32,,,,
38,up,Gnarls Barkley,Crazy,39,4,27,,,,
39,down,AC/DC,Hells Bells,34,14,32,,,,
40,up,Billy Talent,Red Flag,64,40,29,,,,
41,up,SUM 41,In Too Deep,54,41,26,,,,
42,up,The Beatles,Twist and Shout,52,38,29,,,,
43,down,Queen,I Want To Break Free,42,14,32,,,,
44,down,Rammstein,AUSLÄNDER,41,13,32,,,,
45,up,Bonnie Tyler,Total Eclipse of the Heart,47,39,6,,,,
46,up,AnnenMayKantereit,Oft gefragt,51,3,32,,,,
47,down,Volbeat,Last Day Under the Sun,45,8,32,,,,
48,up,AnnenMayKantereit,Marie,56,9,32,,,,
49,up,System Of A Down,Chop Suey!,59,27,32,,,,
50,up,Rusted Root,Send Me On My Way,55,25,22,,,,
51,up,The Fray,How to Save a Life,57,16,32,,,,
52,up,Pink Floyd,Wish You Were Here,60,41,28,,,,
53,down,Phil Collins,In the Air Tonight,43,26,30,,,,
54,down,Rage Against the Machine,Killing In the Name,53,27,27,,,,
55,down,Queen,Killer Queen,44,16,32,,,,
56,up,Metallica,Whiskey In the Jar,71,38,9,,,,
57,down,The Beatles,Let It Be,36,29,32,,,,
58,up,Jimmy Eat World,The Middle,62,39,32,,,,
59,down,Billy Talent,Fallen Leaves,50,50,20,,,,
60,-,The Offspring,"You're Gonna Go Far, Kid",-,40,15,,,,
61,-,Everybody Loves an Outlaw,I See Red,-,1,1,,,,
62,up,Limp Bizkit,Rollin' (Air Raid Vehicle),79,48,20,,,,
63,up,The Beatles,Here Comes the Sun,80,7,12,,,,
64,down,Die Toten Hosen,Tage wie diese,61,26,25,,,,
65,up,Guns N' Roses,Paradise City,66,15,27,,,,
66,down,Fleetwood Mac,Go Your Own Way,65,1,3,,,,
67,down,U2,With or Without You,63,14,27,,,,
68,down,Passenger,Let Her Go,58,32,32,,,,
69,-,Guns N' Roses,Knockin' On Heaven's Door,-,62,17,,,,
70,up,The Police,Every Breath You Take,81,18,32,,,,
71,up,The Beatles,Come Together,94,14,30,,,,
72,down,The Killers,Mr. Brightside,46,2,31,,,,
73,-,System Of A Down,Toxicity,-,73,3,,,,
74,-,The Cranberries,Zombie,-,35,16,,,,
75,up,The Police,Every Breath You Take,86,65,14,,,,
76,down,Creedence Clearwater Revival,Fortunate Son,73,61,8,,,,
77,down,Billy Joel,Uptown Girl,49,49,27,,,,
78,-,Pink Floyd,"Another Brick In the Wall, Pt. 2",-,44,21,,,,
79,-,Van Halen,Jump,-,20,7,,,,
80,-,AC/DC,T.N.T.,-,51,19,,,,
81,down,Folkshilfe,Seit a poa Tog,69,46,17,,,,
82,down,4 Non Blondes,What's Up?,72,27,18,,,,
83,-,Fleetwood Mac,Go Your Own Way,-,45,1,,,,
84,down,Creedence Clearwater Revival,Fortunate Son,77,31,21,,,,
85,-,Rammstein,Du hast,-,15,9,,,,
86,up,Elvis Presley,Can't Help Falling In Love,96,63,9,,,,
87,-,Ron Pope,A Drop In the Ocean,-,87,1,,,,
88,-,Lana Del Rey,Video Games,-,10,7,,,,
89,-,"John Lennon, The Plastic Ono Band & The Flux Fiddlers",Imagine,-,27,2,,,,
90,down,Fleetwood Mac,The Chain,83,33,4,,,,
91,down,The Beatles,Yesterday,67,19,28,,,,
92,down,Rammstein,Engel,87,66,12,,,,
93,-,The Offspring,Self Esteem,-,93,1,,,,
94,up,Nickelback,Rockstar,95,46,20,,,,
95,-,The Rolling Stones,Sympathy for the Devil,-,70,1,,,,
96,down,Snow Patrol,Chasing Cars,91,52,10,,,,
97,-,Queen,Crazy Little Thing Called Love,-,25,11,,,,
98,down,Bloodhound Gang,The Bad Touch (The K.M.F.D.M. Mix),74,71,6,,,,
99,up,Creedence Clearwater Revival,Bad Moon Rising,99,77,8,,,,
100,up,Kid Rock,All Summer Long,100,73,2,,,,
