Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Journey,Don't Stop Believin',1,1,43,,,,
2,up,Everybody Loves an Outlaw,I See Red,3,2,8,,,,
3,up,Queen,Bohemian Rhapsody,5,1,43,,,,
4,down,The BossHoss,Little Help (feat. Mimi & Josy),2,1,43,,,,
5,up,Toploader,Dancing In the Moonlight,6,1,43,,,,
6,down,Queen,Don't Stop Me Now,4,3,43,,,,
7,up,Bryan Adams,Summer Of '69,7,5,43,,,,
8,up,AC/DC,Highway to Hell,8,2,43,,,,
9,up,Edward Sharpe & The Magnetic Zeros,Home,20,8,19,,,,
10,up,AC/DC,Thunderstruck,13,3,43,70,2019-11-17,63,2019-12-08
11,up,Bon Jovi,Livin' On a Prayer,15,6,43,,,,
12,down,AC/DC,Back In Black,9,3,43,,,,
13,down,Eagles,Hotel California,10,7,43,,,,
14,up,Volbeat,Fallen,14,3,43,,,,
15,up,Papa Roach,Last Resort,19,6,43,,,,
16,up,blink-182,All the Small Things,17,3,43,,,,
17,up,AC/DC,You Shook Me All Night Long,24,12,43,,,,
18,down,Rammstein,DEUTSCHLAND,11,2,43,,,,
19,up,Toto,Africa,23,5,43,,,,
20,down,AnnenMayKantereit,Pocahontas,12,2,43,,,,
21,up,Linkin Park & Jay-Z,Numb / Encore,21,6,43,,,,
22,down,Electric Light Orchestra,Mr. Blue Sky,18,6,39,,,,
23,up,Queen,Another One Bites the Dust,25,4,43,,,,
24,down,Volbeat,For Evigt (feat. Johan Olsen),22,7,43,,,,
25,up,Lynyrd Skynyrd,Sweet Home Alabama,26,24,43,,,,
26,up,Metallica,Nothing Else Matters,32,9,43,,,,
27,up,Volbeat,Still Counting,29,18,43,,,,
28,down,AC/DC,Hells Bells,27,14,43,,,,
29,up,Guns N' Roses,Sweet Child O' Mine,31,1,43,,,,
30,up,Disturbed,The Sound of Silence,34,20,43,,,,
31,down,The Beatles,Here Comes the Sun (2019 Mix),16,2,40,,,,
32,down,Queen,Under Pressure (feat. David Bowie),28,2,43,,,,
33,down,Nickelback,How You Remind Me,30,10,43,,,,
34,down,AnnenMayKantereit,Barfuß am Klavier,33,5,43,,,,
35,up,Gnarls Barkley,Crazy,36,4,38,,,,
36,up,Metallica,Enter Sandman,37,12,43,,,,
37,down,Rammstein,RADIO,35,10,43,,,,
38,up,Queen,I Want To Break Free,39,14,43,,,,
39,up,Dean Lewis,Waves,40,10,43,,,,
40,up,Evanescence,Bring Me To Life,43,16,43,,,,
41,up,The Beatles,Let It Be,54,29,43,,,,
42,down,AnnenMayKantereit,Ich geh heut nicht mehr tanzen,38,8,43,,,,
43,up,Crazy Town,Butterfly,51,43,8,,,,
44,up,Volbeat,Last Day Under the Sun,48,8,43,,,,
45,down,Rammstein,AUSLÄNDER,41,13,43,,,,
46,up,Jimmy Eat World,The Middle,69,39,43,,,,
47,up,SUM 41,In Too Deep,55,41,36,,,,
48,up,Billy Talent,Red Flag,50,40,40,,,,
49,up,Die Ärzte,MORGENS PAUKEN,67,12,2,,,,
50,up,Metallica,Whiskey In the Jar,68,38,19,,,,
51,down,4 Non Blondes,What's Up?,49,27,29,,,,
52,up,The Offspring,"You're Gonna Go Far, Kid",56,40,26,,,,
53,up,Pink Floyd,Wish You Were Here,53,41,39,,,,
54,down,The Fray,How to Save a Life,52,16,43,,,,
55,down,AnnenMayKantereit,Oft gefragt,42,3,43,,,,
56,up,Avril Lavigne,Sk8er Boi,75,56,10,,,,
57,up,Bruce Springsteen,Dancing In the Dark,59,5,37,,,,
58,down,Phil Collins,In the Air Tonight,44,26,41,,,,
59,up,U2,With or Without You,73,14,36,,,,
60,down,Folkshilfe,Seit a poa Tog,46,46,28,,,,
61,-,The Cranberries,Zombie,-,35,21,,,,
62,down,AnnenMayKantereit,Marie,47,9,43,,,,
63,-,Hubert von Goisern,Freunde...,-,63,1,,,,
64,down,LINKIN PARK,CASTLE OF GLASS,45,13,38,,,,
65,up,The Police,Every Breath You Take,65,65,22,,,,
66,down,Passenger,Let Her Go,57,32,43,,,,
67,-,Metallica & San Francisco Symphony,The Ecstasy of Gold (Live),-,52,1,,,,
68,-,Giant Rooks,Heat Up,-,39,1,,,,
69,-,Metallica & San Francisco Symphony,The Day That Never Comes (Live),-,69,1,,,,
70,-,Hubert von Goisern,A Tag wie heut,-,70,1,,,,
71,-,Billy Talent,Fallen Leaves,-,50,30,,,,
72,down,Rage Against the Machine,Killing In the Name,71,27,36,,,,
73,-,Metallica & San Francisco Symphony,For Whom the Bell Tolls (Live),-,73,1,,,,
74,-,Rammstein,ZEIG DICH,-,24,33,,,,
75,up,Creedence Clearwater Revival,Fortunate Son,84,31,31,,,,
76,down,System Of A Down,Chop Suey!,62,27,43,,,,
77,-,AC/DC,Shoot to Thrill,-,59,2,,,,
78,-,Giant Rooks,All We Are,-,43,1,,,,
79,up,Bon Jovi,You Give Love a Bad Name,79,50,9,,,,
80,-,Hubert von Goisern,Brauner Reiter,-,80,1,,,,
81,-,Hubert von Goisern,Sünder,-,75,1,,,,
82,up,Die Ärzte,Schrei nach Liebe,82,40,2,,,,
83,down,Black Sabbath,Paranoid,74,40,12,,,,
84,down,Jack Johnson,Better Together,72,64,9,,,,
85,down,Pink Floyd,"Another Brick In the Wall, Pt. 2",58,44,32,,,,
86,down,Guns N' Roses,Paradise City,64,15,38,,,,
87,up,Rusted Root,Send Me On My Way,92,25,33,,,,
88,down,Die Toten Hosen,Tage wie diese,77,26,36,,,,
89,-,Neil Young,Heart of Gold,-,66,3,,,,
90,-,Limp Bizkit,Behind Blue Eyes,-,30,6,,,,
91,down,Limp Bizkit,Rollin' (Air Raid Vehicle),81,48,30,,,,
92,-,The Killers,Mr. Brightside,-,2,40,,,,
93,-,Bloodhound Gang,The Bad Touch (The K.M.F.D.M. Mix),-,71,12,,,,
94,-,Creedence Clearwater Revival,Bad Moon Rising,-,11,12,,,,
95,-,AC/DC,T.N.T.,-,51,28,,,,
96,-,Die Ärzte,Junge,-,45,1,,,,
97,-,Snow Patrol,Chasing Cars,-,52,16,,,,
98,-,Queen,We Are the Champions,-,70,5,,,,
99,down,The Beatles,Hey Jude,87,64,18,,,,
100,down,Rammstein,Sonne,78,2,29,,,,
