Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Paul McCartney,Wonderful Christmastime (Edited Version),1,1,42,,,,
2,up,Journey,Don't Stop Believin',9,1,213,,,,
3,down,The Makemakes,Please Come Home for Christmas,2,2,38,,,,
4,up,Bosse,Der letzte Tanz,7,4,16,,,,
5,up,Queen,Bohemian Rhapsody,12,1,217,,,,
6,down,Chuck Berry,Run Rudolph Run,4,4,14,,,,
7,down,ジョン・レノン & オノ・ヨーコ,Happy Xmas (War Is Over) [Ultimate Mix],5,4,14,,,,
8,up,LINKIN PARK,In the End,11,1,169,,,,
9,up,Fleetwood Mac,Go Your Own Way,16,2,82,,,,
10,up,Guns N' Roses,Sweet Child O' Mine,15,1,217,,,,
11,up,Queen,Under Pressure (feat. David Bowie),17,2,217,,,,
12,up,Queen,Another One Bites the Dust,23,4,217,,,,
13,up,blink-182,All the Small Things,22,3,217,,,,
14,up,LINKIN PARK,Numb,14,3,169,,,,
15,up,Bryan Adams,Summer Of '69,21,5,217,,,,
16,down,Rammstein,Sonne,13,2,195,,,,
17,up,AC/DC,Thunderstruck,18,3,217,70,2019-11-17,63,2019-12-08
18,down,Thunder,Christmas Day,6,4,33,,,,
19,up,The Beatles,Yesterday,29,19,116,,,,
20,up,AC/DC,Highway to Hell,25,2,217,,,,
21,down,Wheatus,Teenage Dirtbag,19,4,29,,,,
22,up,Toto,Africa,36,5,217,,,,
23,up,Queen,Don't Stop Me Now,39,3,213,,,,
24,up,Bon Jovi,Livin' On a Prayer,40,6,217,,,,
25,up,AC/DC,Back In Black,26,3,217,,,,
26,down,Volbeat,For Evigt (feat. Johan Olsen),20,7,217,,,,
27,up,Fleetwood Mac,Dreams,46,1,152,,,,
28,up,Eagles,Hotel California,34,7,217,,,,
29,down,The Pogues,Fairytale of New York,10,8,24,,,,
30,up,The Police,Every Breath You Take,42,18,165,,,,
31,down,Volbeat,Fallen,28,3,217,,,,
32,down,Keane,Somewhere Only We Know,24,4,113,,,,
33,up,U2,With or Without You,47,14,168,,,,
34,up,The White Stripes,Seven Nation Army,38,22,55,,,,
35,down,Nickelback,How You Remind Me,30,10,217,,,,
36,down,"John Lennon, Yoko Ono & The Plastic Ono Band",Happy Xmas (War Is Over) [feat. The Harlem Community Choir] [Alternate Mix],8,2,30,,,,
37,up,AC/DC,You Shook Me All Night Long,54,12,217,,,,
38,up,Metallica,Nothing Else Matters,50,9,201,,,,
39,down,Linkin Park & Jay-Z,Numb / Encore,27,6,217,,,,
40,up,Evanescence,Bring Me To Life,41,16,210,,,,
41,up,Phil Collins,In the Air Tonight,53,26,175,,,,
42,down,Papa Roach,Last Resort,31,6,217,,,,
43,up,Queen,Crazy Little Thing Called Love,55,25,136,,,,
44,up,Fleetwood Mac,Landslide (Remastered),73,36,74,,,,
45,down,LINKIN PARK,CASTLE OF GLASS,33,13,206,,,,
46,up,Cutting Crew,(I Just) Died in Your Arms Tonight,49,13,17,,,,
47,down,System Of A Down,Chop Suey!,44,27,203,,,,
48,down,Rammstein,DEUTSCHLAND,37,2,217,,,,
49,up,Bryan Adams,Christmas Time (Classic Version),79,49,4,,,,
50,down,Måneskin,I WANNA BE YOUR SLAVE,45,1,137,,,,
51,down,Metallica,Whiskey In the Jar,48,38,174,,,,
52,down,Jona Lewie,Stop the Cavalry,32,11,21,,,,
53,up,Die Toten Hosen,Tage wie diese,71,26,186,,,,
54,up,Disturbed,The Sound of Silence,57,20,217,,,,
55,up,AC/DC,Hells Bells,63,14,217,,,,
56,up,Hubert von Goisern & Die Alpinkatzen,Heast As Nit,61,56,18,,,,
57,up,Bryan Adams,Merry Christmas,68,8,22,,,,
58,up,Queen,We Will Rock You,88,1,95,,,,
59,down,The Rolling Stones,Angry,52,1,17,,,,
60,up,David Bowie,Space Oddity (1999 Remaster),86,60,2,,,,
61,up,The Outfield,Your Love,62,7,60,,,,
62,up,Fleetwood Mac,The Chain,72,33,115,,,,
63,down,Guns N' Roses,Paradise City,51,15,180,,,,
64,down,The Offspring,The Kids Aren't Alright,56,33,149,,,,
65,up,Lynyrd Skynyrd,Sweet Home Alabama,66,24,216,,,,
66,up,Bryan Adams,(Everything I Do) I Do It for You,70,66,9,,,,
67,up,Elton John,Goodbye Yellow Brick Road (Remastered),74,57,33,,,,
68,down,Tom Petty,Love Is a Long Road,35,13,4,,,,
69,up,The Beatles,Here Comes the Sun,81,7,115,,,,
70,-,Pink Floyd,Wish You Were Here,-,41,191,,,,
71,up,The Beatles,Now And Then,89,1,9,,,,
72,down,The Cranberries,Zombie,59,35,169,,,,
73,up,The Beatles,Twist and Shout,84,38,58,,,,
74,up,Canned Heat,Santa Claus is Coming to Town (Remastered),93,74,2,,,,
75,down,AnnenMayKantereit,Pocahontas,67,2,192,,,,
76,down,Creedence Clearwater Revival,Fortunate Son,60,31,189,,,,
77,-,4 Non Blondes,What's Up?,-,27,176,,,,
78,-,Queen,Killer Queen,-,16,161,,,,
79,up,Toploader,Dancing In the Moonlight,98,1,214,,,,
80,down,Metallica,Enter Sandman,64,12,113,,,,
81,-,Bruce Springsteen,Dancing In the Dark,-,5,178,,,,
82,down,Rammstein,Dicke T****n,58,1,87,,,,
83,down,Aerosmith,Dream On,80,7,60,,,,
84,down,The Rolling Stones,Paint It Black,82,29,41,,,,
85,-,King Stingray,Run Rudolph Run,-,85,3,,,,
86,-,Elvis Presley,The First Noel,-,86,1,,,,
87,-,Robbie Williams & Nicole Kidman,Somethin' Stupid,-,72,7,,,,
88,-,"Emerson, Lake & Palmer",I Believe in Father Christmas (Without Orchestra),-,88,1,,,,
89,-,Crazy Town,Butterfly,-,43,43,,,,
90,down,Grateful Dead,Cold Rain and Snow (Instrumental Version),87,47,7,,,,
91,-,The Rolling Stones,Start Me Up,-,40,45,,,,
92,-,Die Roten Rosen,The Little Drummer Boy,-,83,3,,,,
93,down,Black Sabbath,Paranoid (2012 - Remaster),85,42,6,,,,
94,-,The Kinks,Father Christmas (2023 Mix),-,94,1,,,,
95,-,Toto,Hold the Line,-,78,15,,,,
96,-,Queen,Somebody to Love,-,55,30,,,,
97,-,Creedence Clearwater Revival,Have You Ever Seen the Rain?,-,55,57,,,,
98,down,Volbeat,Still Counting,69,18,216,,,,
99,-,The Darkness,Christmas Time (Don't Let the Bells End),-,69,3,,,,
100,-,Joan Jett & The Blackhearts,I Love Rock 'N Roll,-,46,59,,,,
