Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Måneskin,Beggin,1,1,38,,,,
2,up,Fleetwood Mac,Go Your Own Way,2,2,24,,,,
3,up,Måneskin,I WANNA BE YOUR SLAVE,3,1,42,,,,
4,up,Queen,Bohemian Rhapsody,7,1,122,,,,
5,down,LINKIN PARK,In the End,4,1,74,,,,
6,up,AC/DC,Highway to Hell,6,2,122,,,,
7,down,Nirvana,Smells Like Teen Spirit,5,4,30,,,,
8,up,The Struts,Could Have Been Me,62,8,2,,,,
9,up,Journey,Don't Stop Believin',21,1,81,,,,
10,up,LINKIN PARK,Numb,10,3,74,,,,
11,up,Linkin Park & Jay-Z,Numb / Encore,12,6,122,,,,
12,down,AC/DC,Back In Black,9,3,122,,,,
13,up,Queen,Don't Stop Me Now,14,3,122,,,,
14,up,Volbeat,Fallen,18,3,122,,,,
15,down,AC/DC,Thunderstruck,11,3,122,70,2019-11-17,63,2019-12-08
16,down,AC/DC,You Shook Me All Night Long,13,12,122,,,,
17,down,Guns N' Roses,Sweet Child O' Mine,16,1,122,,,,
18,down,Volbeat,For Evigt (feat. Johan Olsen),8,7,122,,,,
19,up,Queen,Another One Bites the Dust,19,4,122,,,,
20,up,Toto,Africa,22,5,122,,,,
21,up,Toploader,Dancing In the Moonlight,25,1,122,,,,
22,down,blink-182,All the Small Things,17,3,122,,,,
23,up,Tom Odell,Another Love,40,12,54,,,,
24,down,Bryan Adams,Summer Of '69,20,5,122,,,,
25,down,Bon Jovi,Livin' On a Prayer,24,6,122,,,,
26,down,Nickelback,How You Remind Me,15,10,122,,,,
27,up,"John Lennon, The Plastic Ono Band & The Flux Fiddlers",Imagine,65,27,21,,,,
28,down,Eagles,Hotel California,23,7,122,,,,
29,down,Lynyrd Skynyrd,Sweet Home Alabama,27,24,121,,,,
30,down,Disturbed,The Sound of Silence,26,20,122,,,,
31,up,Rammstein,DEUTSCHLAND,31,2,122,,,,
32,up,Queen,Under Pressure (feat. David Bowie),43,2,122,,,,
33,down,Måneskin,ZITTI E BUONI,30,3,42,,,,
34,up,AC/DC,Hells Bells,34,14,122,,,,
35,up,AnnenMayKantereit,Pocahontas,36,2,122,,,,
36,down,Volbeat,Still Counting,28,18,122,,,,
37,up,Papa Roach,Last Resort,37,6,122,,,,
38,up,Creedence Clearwater Revival,Fortunate Son,42,31,97,,,,
39,down,The Killers,Mr. Brightside,33,2,114,,,,
40,up,The Offspring,"You're Gonna Go Far, Kid",49,40,93,,,,
41,down,Evanescence,Bring Me To Life,32,16,116,,,,
42,up,Fleetwood Mac,Landslide (Remastered),59,36,13,,,,
43,down,4 Non Blondes,What's Up?,35,27,108,,,,
44,down,blink-182,What's My Age Again?,38,12,55,,,,
45,up,The Offspring,The Kids Aren't Alright,46,33,60,,,,
46,up,Die Toten Hosen,Tage wie diese,51,26,92,,,,
47,down,System Of A Down,Chop Suey!,44,27,108,,,,
48,up,LINKIN PARK,CASTLE OF GLASS,57,13,113,,,,
49,up,Billy Joel,Vienna,69,28,5,,,,
50,up,Black Sabbath,Paranoid,55,40,77,,,,
51,up,Metallica,Whiskey In the Jar,52,38,86,,,,
52,down,The Beatles,Here Comes the Sun,48,7,83,,,,
53,down,Rammstein,Sonne,50,2,100,,,,
54,up,The Cranberries,Zombie,67,35,80,,,,
55,down,Journey,Don't Stop Believin',29,1,118,,,,
56,down,The Fray,How to Save a Life,39,16,122,,,,
57,up,Die Ärzte,Schrei nach Liebe,87,40,50,,,,
58,up,The BossHoss,Little Help (feat. Mimi & Josy),68,1,120,,,,
59,down,Måneskin,MAMMAMIA,56,13,17,,,,
60,down,Eagle-Eye Cherry,Save Tonight,45,25,84,,,,
61,down,Queen,Crazy Little Thing Called Love,58,25,43,,,,
62,down,Böhse Onkelz,Auf gute Freunde,60,55,55,,,,
63,down,Ice Cube,It Was a Good Day,47,47,5,,,,
64,up,Queen,I Want To Break Free,77,14,116,,,,
65,-,ジョン・レノン & オノ・ヨーコ,Give Peace A Chance (Ultimate Mix),-,65,1,,,,
66,down,AnnenMayKantereit,Barfuß am Klavier,63,5,118,,,,
67,up,Volbeat,Last Day Under the Sun,73,8,110,,,,
68,up,Keane,Somewhere Only We Know,80,4,20,,,,
69,up,Avril Lavigne,Sk8er Boi,78,56,38,,,,
70,up,America,A Horse With No Name,74,56,12,,,,
71,down,Bruce Springsteen,Dancing In the Dark,53,5,97,,,,
72,up,U2,With or Without You,84,14,79,,,,
73,-,Papa Roach,Cut The Line,-,73,1,,,,
74,down,Pink Floyd,Wish You Were Here,70,41,113,,,,
75,up,Bring Me the Horizon,Can You Feel My Heart,91,1,29,,,,
76,up,The Police,Every Breath You Take,93,65,50,,,,
77,-,Sabaton,Stormtroopers,-,77,1,,,,
78,up,Dean Lewis,Waves,98,10,111,,,,
79,-,Lana Del Rey,Video Games,-,10,19,,,,
80,up,Buffalo Springfield,For What It's Worth,96,79,3,,,,
81,-,James Arthur,Lose My Mind (feat. Josh Franceschi),-,81,1,,,,
82,-,AnnenMayKantereit & Giant Rooks,Tom's Diner,-,1,1,,,,
83,down,Men At Work,Down Under,64,40,8,,,,
84,-,Sabaton,Soldier of Heaven,-,84,1,,,,
85,-,Fleetwood Mac,The Chain,-,33,37,,,,
86,down,Fleetwood Mac,Dreams,61,1,68,,,,
87,-,Ghost,Twenties,-,69,1,,,,
88,-,The Beatles,Strawberry Fields Forever,-,88,1,,,,
89,down,Electric Light Orchestra,Mr. Blue Sky,41,6,115,,,,
90,-,Train,Drops of Jupiter,-,55,15,,,,
91,-,System Of A Down,Toxicity,-,73,9,,,,
92,down,Maroon 5,This Love,89,56,3,,,,
93,-,Sabaton,The Unkillable Soldier,-,93,1,,,,
94,down,Passenger,Let Her Go,76,32,94,,,,
95,-,Sabaton,Dreadnought,-,95,1,,,,
96,down,Phil Collins,In the Air Tonight,83,26,91,,,,
97,down,The Police,Every Breath You Take,82,18,82,,,,
98,down,Metallica,Nothing Else Matters,95,11,120,,,,
99,-,Foreigner,I Want to Know What Love Is,-,72,12,,,,
100,down,Rammstein,Du hast,75,15,19,,,,
